sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:01:02;10.12;10.12;10.12;9.57;76.39;76.37;76.35;76.14;65.91;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:03:36;9.23;9.23;9.23;8.72;69.66;69.65;69.62;69.44;60.11;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:06:03;9.86;9.86;9.86;9.33;74.47;74.45;74.42;74.23;64.25;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:08:36;9.54;9.54;9.54;9.03;72.07;72.05;72.03;71.84;62.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:11:02;9.14;9.14;9.14;8.65;69.04;69.02;69.00;68.82;59.57;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:13:31;9.34;9.34;9.34;8.83;70.50;70.48;70.46;70.27;60.83;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:18:45;8.57;8.57;8.57;8.10;64.70;64.69;64.66;64.49;55.83;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:21:16;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.86;58.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:23:54;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.66;58.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:26:25;8.80;8.80;8.80;8.32;66.45;66.43;66.41;66.23;57.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:28:51;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.17;58.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:31:23;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.12;58.97;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:33:51;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.88;56.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:36:17;8.92;8.92;8.92;8.43;67.34;67.32;67.30;67.12;58.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:38:43;9.00;9.00;9.00;8.51;67.98;67.96;67.94;67.76;58.65;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:41:09;8.54;8.53;8.53;8.06;64.36;64.34;64.32;64.14;55.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:43:52;8.40;8.40;8.40;7.94;63.40;63.38;63.36;63.19;54.70;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:46:35;8.41;8.41;8.41;7.95;63.52;63.50;63.48;63.31;54.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:49:00;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.44;52.31;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:51:26;7.86;7.86;7.86;7.44;59.39;59.38;59.36;59.20;51.25;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:53:54;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.99;51.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:56:29;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.83;53.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T00:58:55;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.39;50.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:01:21;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.48;51.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:03:46;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.97;51.91;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:06:13;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.88;51.83;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:08:39;8.04;8.04;8.04;7.61;60.74;60.72;60.70;60.54;52.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:11:07;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.25;52.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:13:39;7.60;7.60;7.60;7.18;57.37;57.36;57.34;57.19;49.50;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:16:15;7.53;7.53;7.53;7.12;56.86;56.84;56.82;56.67;49.05;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:18:54;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.30;52.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:21:27;7.38;7.38;7.38;6.97;55.70;55.68;55.66;55.52;48.06;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:23:52;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.61;50.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:26:18;7.43;7.43;7.43;7.03;56.14;56.12;56.10;55.95;48.44;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:28:46;7.86;7.86;7.86;7.43;59.34;59.32;59.31;59.15;51.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:31:23;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.21;51.25;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:34:05;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.10;51.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:36:43;8.06;8.06;8.06;7.62;60.87;60.85;60.83;60.67;52.52;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:39:23;7.73;7.73;7.73;7.31;58.36;58.34;58.32;58.17;50.35;0.41
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:41:51;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.86;50.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:44:29;7.67;7.67;7.67;7.25;57.93;57.91;57.89;57.74;49.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:46:56;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.42;51.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:49:22;7.55;7.55;7.55;7.14;56.98;56.96;56.95;56.79;49.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:51:54;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.96;52.77;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:54:35;7.98;7.98;7.98;7.55;60.26;60.25;60.23;60.07;52.00;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:57:05;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.05;51.98;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T01:59:39;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.86;50.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:02:25;7.93;7.93;7.93;7.50;59.91;59.89;59.87;59.71;51.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:04:59;7.99;7.99;7.99;7.56;60.36;60.34;60.32;60.16;52.08;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:07:30;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.14;53.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:09:56;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.33;56.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:12:32;8.36;8.36;8.36;7.90;63.10;63.08;63.06;62.89;54.44;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:15:04;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.80;52.63;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:17:36;8.47;8.47;8.47;8.01;63.95;63.93;63.91;63.74;55.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:20:07;8.63;8.63;8.63;8.16;65.17;65.16;65.14;64.96;56.23;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:22:54;8.44;8.44;8.44;7.98;63.75;63.74;63.72;63.55;55.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:25:25;8.50;8.50;8.50;8.04;64.21;64.20;64.18;64.00;55.40;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:27:53;8.81;8.81;8.81;8.33;66.52;66.51;66.48;66.31;57.40;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:30:24;8.59;8.59;8.59;8.12;64.87;64.85;64.83;64.66;55.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:33:03;9.36;9.34;9.29;8.73;69.70;69.68;69.65;69.40;59.98;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:35:28;8.62;8.62;8.61;8.13;64.91;64.89;64.87;64.69;55.98;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:38:00;8.78;8.78;8.78;8.31;66.33;66.32;66.30;66.12;57.24;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:40:28;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.49;59.29;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:43:04;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.98;57.11;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:45:40;9.28;9.28;9.28;8.77;70.07;70.05;70.03;69.84;60.46;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:48:17;8.70;8.70;8.70;8.22;65.67;65.66;65.63;65.46;56.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:50:45;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.45;60.98;0.41
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:53:10;9.40;9.40;9.40;8.89;71.02;71.00;70.98;70.79;61.27;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:55:42;9.74;9.74;9.74;9.21;73.52;73.51;73.48;73.29;63.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T02:58:13;9.65;9.63;9.60;9.04;72.22;72.20;72.17;71.93;62.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:00:44;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.34;62.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:03:10;9.42;9.42;9.42;8.91;71.14;71.13;71.10;70.91;61.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:05:53;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.06;62.37;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:08:32;9.59;9.59;9.59;9.07;72.40;72.38;72.36;72.16;62.47;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:11:03;9.76;9.76;9.76;9.23;73.72;73.71;73.68;73.48;63.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:13:33;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.27;62.56;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:16:04;9.82;9.82;9.82;9.28;74.13;74.11;74.09;73.89;63.96;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:18:40;9.50;9.50;9.50;8.99;71.76;71.74;71.72;71.53;61.92;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:21:15;10.15;10.15;10.15;9.60;76.67;76.65;76.62;76.42;66.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:23:43;10.08;10.08;10.08;9.54;76.14;76.12;76.10;75.90;65.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:26:26;10.07;10.07;10.07;9.52;76.05;76.03;76.01;75.80;65.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:28:54;9.99;9.99;9.99;9.45;75.43;75.42;75.39;75.19;65.09;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:31:20;9.59;9.59;9.59;9.07;72.41;72.40;72.37;72.18;62.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:33:49;9.64;9.64;9.64;9.12;72.81;72.79;72.77;72.57;62.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:36:28;10.20;10.20;10.20;9.65;77.06;77.04;77.02;76.81;66.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:39:09;10.08;10.08;10.08;9.54;76.14;76.13;76.10;75.90;65.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:41:49;10.34;10.34;10.34;9.78;78.08;78.06;78.03;77.83;67.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:44:15;9.81;9.81;9.81;9.28;74.10;74.08;74.06;73.86;63.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:46:48;10.37;10.37;10.37;9.80;78.28;78.26;78.24;78.03;67.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:49:16;10.34;10.34;10.34;9.78;78.06;78.05;78.02;77.81;67.36;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:51:50;10.39;10.39;10.39;9.83;78.46;78.45;78.42;78.21;67.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:54:21;10.50;10.50;10.50;9.93;79.32;79.31;79.28;79.07;68.44;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:56:47;10.90;10.90;10.90;10.31;82.30;82.28;82.25;82.03;71.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T03:59:13;11.16;11.16;11.16;10.56;84.29;84.27;84.25;84.02;72.73;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:01:38;10.78;10.78;10.78;10.20;81.44;81.42;81.39;81.18;70.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:04:18;10.63;10.63;10.63;10.06;80.30;80.28;80.25;80.04;69.29;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:07:09;11.15;11.15;11.15;10.54;84.17;84.15;84.12;83.90;72.63;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:09:35;10.67;10.67;10.67;10.09;80.60;80.58;80.55;80.34;69.54;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:12:08;10.85;10.85;10.85;10.26;81.97;81.95;81.92;81.70;70.72;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:14:49;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.80;72.54;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:17:23;10.74;10.74;10.74;10.15;81.09;81.07;81.04;80.82;69.96;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:19:49;11.10;11.10;11.10;10.49;83.80;83.78;83.75;83.53;72.30;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:22:33;10.90;10.90;10.90;10.31;82.32;82.30;82.27;82.05;71.03;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:25:07;10.91;10.91;10.91;10.32;82.37;82.35;82.33;82.11;71.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:27:41;11.02;11.02;11.02;10.42;83.24;83.22;83.19;82.97;71.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:30:11;11.15;11.15;11.15;10.55;84.23;84.21;84.18;83.96;72.68;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:32:43;11.21;11.21;11.21;10.60;84.68;84.66;84.63;84.41;73.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:35:08;11.75;11.75;11.75;11.11;88.70;88.68;88.65;88.41;76.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:37:39;11.70;11.70;11.70;11.06;88.34;88.32;88.29;88.05;76.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:40:06;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.26;77.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:42:45;11.62;11.62;11.62;10.98;87.72;87.70;87.67;87.43;75.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:45:11;11.60;11.60;11.60;10.97;87.56;87.54;87.51;87.28;75.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:47:49;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.77;76.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:50:25;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.94;77.85;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:52:54;11.96;11.96;11.96;11.31;90.33;90.31;90.28;90.04;77.94;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:55:30;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.92;76.97;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T04:58:14;11.95;11.95;11.95;11.30;90.25;90.23;90.20;89.96;77.87;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:00:43;11.83;11.83;11.83;11.19;89.32;89.30;89.27;89.04;77.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:03:25;11.70;11.70;11.70;11.06;88.34;88.32;88.29;88.06;76.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:05:57;11.73;11.73;11.73;11.09;88.60;88.58;88.55;88.31;76.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:08:35;11.79;11.79;11.79;11.15;89.05;89.03;89.00;88.76;76.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:11:06;12.23;12.23;12.23;11.57;92.37;92.35;92.32;92.07;79.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:16:37;12.28;12.28;12.28;11.61;92.74;92.72;92.69;92.44;80.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:19:03;12.14;12.14;12.14;11.48;91.70;91.68;91.65;91.40;79.12;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:21:29;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.69;79.37;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:24:03;12.25;12.25;12.25;11.59;92.53;92.51;92.48;92.23;79.84;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:26:31;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.31;78.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:29:10;12.47;12.47;12.47;11.79;94.14;94.12;94.09;93.84;81.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:31:43;11.97;11.97;11.97;11.32;90.41;90.39;90.36;90.12;78.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:34:10;13.38;13.38;13.38;12.65;101.01;100.98;100.95;100.68;87.15;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:36:38;12.86;12.86;12.86;12.16;97.13;97.11;97.07;96.81;83.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:39:36;13.48;13.48;13.48;12.75;101.83;101.80;101.77;101.50;87.86;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:42:04;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.81;84.66;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:44:33;13.33;13.33;13.33;12.60;100.63;100.61;100.57;100.31;86.83;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:47:20;13.17;13.17;13.17;12.46;99.48;99.46;99.43;99.16;85.84;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:49:49;13.74;13.74;13.74;13.00;103.77;103.75;103.72;103.44;89.54;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:52:19;13.58;13.58;13.58;12.85;102.58;102.56;102.52;102.25;88.51;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:54:47;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.79;89.84;0.41
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T05:57:22;13.73;13.73;13.72;12.96;103.48;103.46;103.42;103.13;89.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:00:04;14.08;14.07;14.05;13.27;106.00;105.98;105.94;105.64;91.42;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:02:30;13.50;13.50;13.50;12.77;101.97;101.95;101.91;101.64;87.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:05:12;13.74;13.74;13.74;12.99;103.74;103.71;103.68;103.40;89.51;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:07:39;14.46;14.46;14.46;13.67;109.16;109.13;109.10;108.80;94.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:10:11;14.10;14.09;14.06;13.27;105.93;105.91;105.87;105.55;91.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:12:44;14.09;14.09;14.08;13.30;106.21;106.19;106.15;105.85;91.61;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:15:23;14.53;14.52;14.50;13.69;109.35;109.32;109.28;108.96;94.29;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:18:01;14.40;14.40;14.40;13.62;108.75;108.72;108.69;108.40;93.83;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:20:29;14.01;14.01;14.01;13.25;105.79;105.77;105.73;105.45;91.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:22:58;14.02;14.02;14.02;13.26;105.88;105.85;105.82;105.54;91.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:25:36;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.44;93.87;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:28:12;14.25;14.25;14.25;13.48;107.63;107.60;107.57;107.28;92.87;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:30:47;14.32;14.31;14.30;13.51;107.86;107.84;107.80;107.49;93.02;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:33:42;14.60;14.60;14.60;13.81;110.28;110.26;110.22;109.93;95.16;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:36:20;14.75;14.75;14.75;13.95;111.40;111.37;111.33;111.04;96.12;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:38:45;14.36;14.36;14.36;13.58;108.40;108.38;108.34;108.05;93.53;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:41:14;13.72;13.72;13.72;12.97;103.58;103.55;103.52;103.24;89.37;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:43:48;14.20;14.20;14.20;13.43;107.23;107.20;107.17;106.88;92.52;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:46:14;14.15;14.15;14.15;13.38;106.84;106.82;106.78;106.50;92.19;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:48:43;13.97;13.97;13.97;13.21;105.50;105.47;105.44;105.16;91.03;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:51:09;13.48;13.48;13.48;12.75;101.80;101.78;101.74;101.47;87.84;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:53:46;14.32;14.31;14.29;13.50;107.80;107.77;107.74;107.43;92.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:56:13;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.43;88.67;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T06:58:39;13.78;13.78;13.78;13.03;104.07;104.05;104.01;103.73;89.80;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:01:23;14.00;14.00;14.00;13.24;105.75;105.73;105.69;105.41;91.25;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:03:58;13.81;13.81;13.81;13.06;104.31;104.28;104.25;103.97;90.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:06:35;13.96;13.96;13.96;13.20;105.44;105.41;105.38;105.10;90.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:09:09;13.73;13.73;13.72;12.97;103.58;103.56;103.52;103.24;89.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:11:38;13.83;13.83;13.83;13.07;104.41;104.38;104.35;104.07;90.09;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:14:03;14.27;14.27;14.27;13.50;107.78;107.75;107.72;107.43;92.99;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:16:29;13.86;13.86;13.86;13.11;104.66;104.64;104.60;104.32;90.30;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:18:58;14.13;14.13;14.13;13.36;106.72;106.70;106.66;106.38;92.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:21:27;13.69;13.69;13.69;12.94;103.33;103.30;103.27;102.99;89.14;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:23:56;13.82;13.82;13.82;13.06;104.30;104.27;104.24;103.95;89.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:26:30;14.56;14.53;14.48;13.63;108.85;108.82;108.77;108.42;93.75;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:29:05;14.15;14.15;14.15;13.38;106.88;106.85;106.82;106.53;92.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:31:41;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.25;90.24;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:34:13;13.52;13.52;13.52;12.79;102.10;102.08;102.04;101.77;88.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:36:42;13.75;13.75;13.75;13.00;103.82;103.80;103.76;103.48;89.58;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:39:08;13.80;13.80;13.80;13.05;104.21;104.19;104.16;103.88;89.92;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:41:37;13.51;13.51;13.51;12.78;102.02;101.99;101.96;101.69;88.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:44:12;13.56;13.56;13.56;12.82;102.40;102.37;102.34;102.07;88.35;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:46:45;13.80;13.79;13.76;12.98;103.62;103.60;103.56;103.24;89.31;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-03-17T07:49:10;14.33;14.33;14.33;13.55;108.23;108.20;108.17;107.88;93.38;0.43
