sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2024-03-17T04:49:38;3.17;;;1.38;;
62256;SDS011;48240;52.962;5.790;2024-03-17T04:52:04;3.92;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T04:54:31;5.28;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T04:56:57;3.28;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T04:59:23;3.00;;;1.55;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:01:49;3.42;;;1.38;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:04:15;4.53;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:06:41;3.15;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:09:11;2.35;;;1.15;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:11:38;4.00;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:14:04;2.78;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:16:30;3.55;;;1.42;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:18:57;3.13;;;1.27;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:21:23;4.25;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:23:49;3.50;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:26:15;2.47;;;1.25;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:28:41;2.35;;;1.23;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:31:10;2.92;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:33:40;4.85;;;1.33;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:36:06;3.20;;;1.25;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:38:32;2.20;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:40:59;3.42;;;1.35;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:43:26;4.50;;;1.33;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:45:53;5.10;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:48:19;5.70;;;1.65;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:50:45;4.40;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:53:12;2.03;;;1.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:55:38;4.60;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T05:58:08;3.28;;;1.23;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:00:34;3.85;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:03:01;3.90;;;1.23;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:05:27;2.88;;;1.15;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:07:53;2.13;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:10:19;2.40;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:12:49;2.92;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:15:16;3.25;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:17:42;5.53;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:20:08;3.72;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:22:38;2.75;;;1.35;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:25:05;3.67;;;1.25;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:27:32;3.00;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:30:01;3.75;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:32:30;4.70;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:34:58;3.45;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:37:24;3.08;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:39:50;3.60;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:42:16;2.70;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:44:42;3.40;;;1.55;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:47:08;3.75;;;1.42;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:49:35;3.17;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:52:01;3.70;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:54:27;4.50;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:56:53;4.38;;;1.38;;
62256;SDS011;48240;52.962;5.790;2024-03-17T06:59:19;2.85;;;1.38;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:01:46;2.42;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:04:12;3.63;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:06:38;3.33;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:09:04;3.83;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:11:30;2.13;;;1.33;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:13:56;4.68;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:16:23;3.72;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:18:52;3.20;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:21:18;4.85;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:23:44;6.72;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:26:10;3.92;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:28:36;4.05;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:31:05;2.78;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:33:33;2.90;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:35:59;3.70;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:38:26;5.38;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:40:56;2.85;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:43:23;6.30;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:46:01;3.47;;;1.75;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:48:29;4.60;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:50:56;3.53;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:53:22;1.83;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:55:58;4.55;;;1.58;;
62256;SDS011;48240;52.962;5.790;2024-03-17T07:58:25;3.45;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:00:51;2.75;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:03:18;2.90;;;1.58;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:05:50;3.20;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:08:18;3.85;;;1.58;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:10:44;4.65;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:13:11;5.05;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:15:41;7.03;;;1.88;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:18:07;3.17;;;1.88;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:20:39;4.57;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:23:06;3.15;;;1.83;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:25:32;4.78;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:27:59;2.30;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:30:25;3.60;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:32:51;3.45;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:35:17;4.95;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:37:43;5.03;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:40:10;14.88;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:42:37;5.80;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:45:03;5.43;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:49:51;2.85;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:52:17;4.50;;;1.75;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:54:47;6.80;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:57:13;5.25;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T08:59:39;5.35;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:02:06;4.43;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:04:36;3.92;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:07:02;5.25;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:09:29;5.88;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:11:55;2.80;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:14:21;2.83;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:16:47;12.15;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:19:13;5.35;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:21:40;7.45;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:24:09;4.80;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:26:36;5.97;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:29:05;3.00;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:31:31;3.08;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:34:00;4.63;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:36:26;3.40;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:38:52;6.05;;;2.15;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:41:22;3.92;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:46:16;4.53;;;2.33;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:48:43;3.15;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:51:12;6.13;;;2.28;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:53:39;3.00;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:56:09;3.20;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T09:58:39;3.92;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:01:05;3.70;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:03:50;3.28;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:06:17;5.43;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:08:44;4.18;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:11:11;3.75;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:13:38;3.22;;;1.92;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:16:04;4.10;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:18:30;5.70;;;2.15;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:20:56;6.30;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:23:24;4.05;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:25:50;4.35;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:28:17;5.25;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:30:59;4.07;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:33:25;4.85;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:35:59;4.72;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:38:26;4.93;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:40:55;3.58;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:43:22;3.58;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:45:53;3.95;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:48:20;3.65;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:50:47;5.43;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:53:15;2.95;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:55:45;5.05;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T10:58:23;4.10;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:00:50;4.35;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:03:16;4.05;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:05:43;4.65;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:08:10;2.60;;;1.65;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:10:41;3.50;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:13:27;3.72;;;2.15;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:15:53;3.88;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:20:58;4.10;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:23:26;4.93;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:25:54;3.20;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:31:04;6.60;;;2.25;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:47:02;6.18;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:49:29;10.25;;;4.13;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:51:56;7.03;;;3.33;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:54:23;7.97;;;3.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:56:52;7.60;;;2.75;;
62256;SDS011;48240;52.962;5.790;2024-03-17T11:59:19;8.48;;;3.05;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:01:48;7.32;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:04:15;7.00;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:06:45;5.95;;;2.78;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:09:27;5.35;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:14:26;7.07;;;2.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:16:54;4.72;;;2.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:19:21;7.03;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:21:51;4.75;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:24:24;5.32;;;2.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:26:51;4.82;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:31:52;6.63;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:34:19;3.90;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:36:45;4.10;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:39:18;6.25;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:41:45;4.88;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:44:23;4.53;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:46:59;4.10;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:49:26;3.63;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:51:52;2.85;;;1.52;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:54:22;4.45;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:56:50;4.78;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T12:59:41;3.47;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:02:26;5.13;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:07:31;7.03;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:09:57;4.85;;;1.75;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:12:23;4.50;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:14:49;3.00;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:17:15;4.65;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:19:47;1.88;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:22:14;3.13;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:24:40;3.75;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:27:06;2.17;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:29:36;3.58;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:32:03;2.45;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:34:29;2.38;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:36:55;2.15;;;1.52;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:39:22;3.40;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:41:49;3.03;;;1.42;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:44:18;3.30;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:46:44;2.55;;;1.55;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:49:10;4.07;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:51:36;5.75;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:54:02;3.17;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:56:28;2.22;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T13:58:54;2.60;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:01:20;6.72;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:03:46;3.35;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:06:12;2.75;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:08:39;3.83;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:11:05;5.10;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:13:31;4.47;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:15:57;5.85;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:18:24;3.75;;;1.42;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:20:50;3.47;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:23:16;4.63;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:25:42;3.53;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:28:08;4.47;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:30:35;4.93;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:33:01;4.20;;;1.92;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:35:29;4.07;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:37:55;3.17;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:40:23;2.53;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:42:50;8.25;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:45:19;2.80;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:47:46;2.25;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:50:13;2.95;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:52:39;3.03;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:55:07;3.28;;;1.27;;
62256;SDS011;48240;52.962;5.790;2024-03-17T14:57:35;2.40;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:00:02;9.00;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:02:28;3.92;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:04:54;3.78;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:07:20;1.98;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:09:48;3.10;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:12:14;4.82;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:14:40;4.10;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:17:08;2.03;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:19:35;2.83;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:24:33;2.17;;;1.13;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:26:59;2.45;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:29:25;12.68;;;1.65;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:31:51;3.67;;;1.27;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:34:17;4.72;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:36:43;3.70;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:39:09;3.20;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:41:37;2.53;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:44:03;2.55;;;1.35;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:46:30;1.75;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:48:56;5.88;;;1.52;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:51:23;2.25;;;1.42;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:53:50;2.97;;;1.27;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:56:17;2.25;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-03-17T15:58:44;8.80;;;1.55;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:01:10;10.10;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:03:37;13.52;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:06:09;5.82;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:08:43;2.75;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:11:10;7.25;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:13:41;5.68;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:16:07;5.38;;;1.75;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:18:38;4.63;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:21:14;3.50;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:23:44;3.92;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:26:10;2.40;;;1.58;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:28:36;2.60;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:31:03;4.00;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:33:32;3.58;;;1.55;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:35:59;4.47;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:38:25;4.45;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:40:56;6.05;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:43:37;5.13;;;1.52;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:46:08;5.00;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:48:37;7.78;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:51:03;6.00;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:53:29;7.50;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:55:55;5.25;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T16:58:24;6.10;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:00:50;6.78;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:03:16;6.70;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:05:42;6.40;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:08:08;8.10;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:10:34;3.20;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:13:01;4.30;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:15:27;2.38;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:17:53;4.00;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:20:22;4.50;;;1.92;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:22:50;2.22;;;1.67;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:25:17;5.57;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:27:44;5.90;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:30:10;5.55;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:32:36;8.65;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:35:03;6.05;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:37:29;8.93;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:39:55;5.97;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:42:21;3.15;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:44:49;5.18;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:47:19;3.63;;;1.83;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:49:45;5.30;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:52:11;4.90;;;1.88;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:54:37;4.03;;;1.48;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:57:03;2.33;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-03-17T17:59:31;7.45;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:01:57;5.13;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:04:23;10.20;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:06:50;4.03;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:09:16;2.95;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:11:47;3.03;;;1.50;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:14:13;3.33;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:16:40;4.55;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:19:06;2.45;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-03-17T18:21:34;6.53;;;1.90;;
