sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77417;SDS011;66490;51.484;0.026;2024-03-17T09:17:03;11.75;;;3.75;;
77417;SDS011;66490;51.484;0.026;2024-03-17T10:58:51;3.30;;;0.77;;
77417;SDS011;66490;51.484;0.026;2024-03-17T11:08:26;2.33;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-03-17T11:11:34;4.47;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-03-17T11:24:18;2.08;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-03-17T11:34:34;1.55;;;0.60;;
77417;SDS011;66490;51.484;0.026;2024-03-17T11:51:52;1.83;;;0.60;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:09:28;3.38;;;0.82;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:12:26;1.42;;;0.50;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:19:05;3.53;;;1.05;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:22:05;3.50;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:24:55;2.30;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:28:12;3.28;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:34:56;2.60;;;0.77;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:37:47;1.83;;;0.53;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:43:57;2.03;;;0.95;;
77417;SDS011;66490;51.484;0.026;2024-03-17T12:53:48;2.70;;;0.63;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:00:24;2.63;;;1.05;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:03:29;2.47;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:09:45;3.07;;;0.70;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:19:09;2.47;;;1.02;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:22:02;2.53;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:28:49;2.67;;;0.85;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:35:28;2.90;;;1.23;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:38:48;3.78;;;0.88;;
77417;SDS011;66490;51.484;0.026;2024-03-17T13:52:26;2.50;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-03-17T16:04:44;4.15;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-03-17T18:06:27;14.68;;;3.40;;
77417;SDS011;66490;51.484;0.026;2024-03-17T18:51:12;11.77;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-03-17T18:54:14;9.00;;;1.52;;
77417;SDS011;66490;51.484;0.026;2024-03-17T19:32:42;11.93;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-03-17T19:42:33;15.95;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-03-17T19:48:34;10.45;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-03-17T19:51:19;10.67;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-03-17T22:55:21;16.53;;;2.70;;
77417;SDS011;66490;51.484;0.026;2024-03-17T22:58:31;21.05;;;2.78;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:08:18;12.57;;;3.03;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:18:45;21.30;;;3.00;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:29:02;19.20;;;2.37;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:31:46;18.63;;;2.53;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:34:53;22.33;;;3.78;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:42:29;16.05;;;3.45;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:52:21;16.48;;;3.15;;
77417;SDS011;66490;51.484;0.026;2024-03-17T23:55:31;16.50;;;2.95;;
