sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85141;Laerm;75501;52.586;13.284;2024-03-17T00:00:22;54.85;53.54;60.76;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:02:50;54.85;53.56;61.10;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:05:17;54.84;53.69;63.97;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:07:45;54.87;53.46;69.96;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:10:11;55.03;53.60;62.89;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:12:38;54.91;53.64;61.98;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:15:05;54.84;53.38;61.29;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:17:33;54.76;53.53;70.45;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:20:00;54.74;53.52;60.59;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:22:35;54.77;53.64;64.06;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:25:07;54.85;53.62;61.85;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:27:34;54.73;53.52;70.90;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:30:06;54.69;53.18;60.59;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:32:38;54.77;53.46;59.88;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:35:06;54.76;53.36;60.23;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:37:36;54.74;53.35;69.88;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:40:03;54.83;53.52;64.00;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:42:32;54.85;53.49;64.47;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:44:58;54.92;53.72;63.86;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:47:26;54.88;53.48;62.96;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:49:52;54.79;53.51;62.64;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:52:19;54.80;53.57;63.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:54:48;54.63;53.44;62.16;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:57:15;54.63;53.26;61.49;;
85141;Laerm;75501;52.586;13.284;2024-03-17T00:59:41;54.64;53.32;62.05;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:02:10;54.52;53.26;70.61;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:04:39;54.62;53.05;63.33;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:07:05;54.82;53.43;63.32;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:09:33;54.78;53.54;64.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:12:01;54.83;53.42;64.08;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:14:28;54.79;53.47;70.71;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:16:57;54.62;53.37;62.99;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:19:23;54.61;53.31;62.73;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:21:51;54.43;53.06;59.84;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:24:18;54.47;53.23;60.57;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:26:45;54.29;53.12;61.76;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:29:13;54.38;53.09;61.35;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:31:40;54.33;53.12;70.70;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:34:06;54.34;52.99;59.91;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:36:33;54.31;53.27;60.91;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:38:59;54.36;53.23;59.84;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:41:28;54.32;53.17;70.49;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:43:55;54.24;53.13;62.42;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:46:26;54.24;52.85;62.36;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:48:54;54.37;52.97;70.93;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:51:22;54.25;53.01;61.50;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:53:49;54.12;53.09;60.34;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:56:17;54.43;53.01;61.96;;
85141;Laerm;75501;52.586;13.284;2024-03-17T01:58:44;54.18;53.01;61.96;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:01:12;54.20;52.94;61.95;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:03:41;54.27;53.05;71.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:06:09;54.30;53.24;70.03;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:08:51;54.12;52.89;60.99;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:11:25;54.19;52.97;61.45;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:13:52;54.16;52.95;60.72;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:16:20;54.08;52.70;61.96;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:18:47;54.13;52.86;62.31;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:21:15;54.13;53.01;61.87;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:23:44;54.15;52.97;62.32;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:26:10;54.32;52.94;65.05;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:28:39;54.59;53.10;63.97;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:31:08;54.42;53.04;63.37;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:33:37;54.27;53.00;63.72;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:36:05;54.31;53.07;64.40;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:38:33;54.07;52.88;55.61;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:41:20;54.05;52.56;61.97;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:43:48;53.96;52.67;70.61;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:46:17;54.01;52.66;63.93;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:48:51;54.03;52.76;70.38;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:51:21;53.89;52.64;62.42;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:53:49;53.98;52.79;62.77;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:56:17;53.90;52.67;62.85;;
85141;Laerm;75501;52.586;13.284;2024-03-17T02:58:47;54.04;52.72;71.37;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:01:14;53.99;52.75;69.67;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:03:42;53.86;52.75;61.75;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:06:09;53.97;52.71;61.44;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:08:38;53.77;52.65;54.84;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:11:08;53.82;52.44;63.16;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:13:37;53.81;52.56;63.30;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:16:08;53.99;52.45;72.14;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:18:36;53.85;52.58;63.20;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:21:05;53.72;52.44;63.68;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:23:32;53.78;52.53;64.31;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:26:02;53.87;52.64;63.88;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:28:33;54.01;52.75;65.02;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:31:00;53.95;52.70;64.30;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:33:29;54.04;52.73;64.95;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:35:56;53.96;52.28;64.54;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:38:23;53.75;52.50;62.31;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:40:50;53.82;52.22;62.98;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:43:19;53.75;52.30;62.74;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:45:46;53.68;52.45;64.38;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:48:13;53.79;52.45;63.79;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:50:42;53.81;52.59;62.57;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:53:09;53.85;52.57;63.30;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:55:37;53.78;52.33;64.25;;
85141;Laerm;75501;52.586;13.284;2024-03-17T03:58:04;53.78;52.41;64.21;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:00:31;53.89;52.59;62.23;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:03:00;54.02;52.52;65.00;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:05:27;53.92;52.66;65.77;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:07:57;54.16;52.65;65.60;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:10:24;53.93;52.51;55.95;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:12:52;53.80;52.33;64.52;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:15:19;53.58;52.21;62.80;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:17:46;53.47;52.20;63.24;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:20:14;53.57;52.39;64.30;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:22:42;53.94;52.62;63.93;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:25:12;53.64;52.28;64.91;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:27:40;53.86;52.27;65.40;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:30:08;53.64;52.37;64.67;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:32:37;53.61;51.95;62.97;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:35:05;53.94;52.32;62.79;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:37:32;53.55;52.39;64.36;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:40:07;53.86;52.51;64.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:42:37;54.18;52.15;65.48;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:45:07;53.67;52.28;71.32;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:47:36;53.62;52.40;65.21;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:50:06;53.92;52.37;72.58;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:52:33;54.03;52.46;65.98;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:55:00;53.95;52.47;65.71;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:57:28;53.82;52.48;66.35;;
85141;Laerm;75501;52.586;13.284;2024-03-17T04:59:56;54.13;52.52;67.40;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:02:23;54.12;52.46;72.54;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:04:51;54.10;52.45;65.84;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:07:19;54.30;52.43;67.88;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:09:46;54.13;52.37;66.20;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:12:14;54.32;52.39;68.85;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:14:41;53.88;52.23;64.94;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:17:10;53.60;52.14;66.53;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:19:37;54.49;52.46;73.22;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:22:04;55.69;53.00;69.50;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:24:31;55.63;53.22;70.59;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:26:59;55.32;53.01;69.49;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:29:26;54.94;52.62;67.01;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:31:53;54.57;52.73;68.73;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:34:22;54.81;52.82;67.50;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:36:50;54.46;52.70;67.10;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:39:17;55.30;52.76;69.70;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:41:46;55.20;52.72;67.27;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:44:14;54.27;52.52;71.70;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:46:41;54.59;52.26;67.46;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:49:09;54.75;52.77;69.15;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:51:37;55.24;53.16;69.24;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:54:05;54.90;52.67;73.37;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:56:32;55.06;52.91;69.07;;
85141;Laerm;75501;52.586;13.284;2024-03-17T05:59:01;55.12;52.88;68.48;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:01:28;55.01;52.80;69.44;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:03:55;55.38;52.99;69.27;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:06:22;55.52;52.90;68.82;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:08:53;54.60;52.44;68.16;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:11:20;54.38;52.33;67.57;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:13:48;54.34;52.58;66.86;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:16:16;54.45;52.69;72.44;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:18:45;54.14;52.53;56.99;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:21:16;54.09;52.62;67.57;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:23:43;54.44;52.81;67.55;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:26:13;54.20;52.58;66.39;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:28:42;54.25;52.63;67.93;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:31:09;54.17;52.28;72.02;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:33:36;54.05;52.61;64.21;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:36:05;53.99;52.43;66.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:38:32;54.50;52.57;72.52;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:41:00;54.06;52.37;66.63;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:43:28;54.08;52.48;65.74;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:45:57;54.12;52.51;71.17;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:48:27;53.67;52.37;72.28;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:50:55;53.71;52.15;64.28;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:53:22;53.81;52.29;72.83;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:55:54;53.93;52.47;63.35;;
85141;Laerm;75501;52.586;13.284;2024-03-17T06:58:22;53.86;52.50;61.60;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:00:55;53.77;52.31;60.73;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:03:24;53.61;52.45;63.20;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:05:53;53.88;52.53;61.72;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:08:21;54.26;52.53;70.74;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:10:59;54.08;52.36;61.53;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:13:30;54.04;52.73;60.28;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:16:00;54.10;52.71;60.48;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:18:28;54.32;53.01;70.07;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:20:59;54.11;52.94;59.11;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:23:26;54.35;53.15;59.14;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:25:55;54.33;53.05;58.92;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:28:23;54.74;53.14;69.65;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:30:52;54.58;53.26;57.90;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:33:21;54.94;53.36;70.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:35:51;54.62;53.35;58.46;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:38:19;54.88;53.24;61.43;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:40:58;54.44;53.23;57.32;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:43:26;54.77;53.41;69.87;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:45:58;54.66;53.22;58.41;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:48:27;54.64;53.35;58.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:50:56;54.68;53.21;58.19;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:53:24;54.71;53.30;58.29;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:56:00;54.91;53.41;69.96;;
85141;Laerm;75501;52.586;13.284;2024-03-17T07:58:27;54.72;53.25;57.53;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:00:57;54.75;53.32;57.95;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:03:28;54.92;53.53;57.59;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:05:55;55.01;53.37;69.69;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:08:23;54.94;53.34;57.49;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:10:50;54.84;53.44;57.87;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:13:18;54.71;52.98;57.64;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:15:49;54.69;53.37;57.22;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:18:21;54.52;53.01;61.39;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:20:50;54.73;52.78;61.16;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:23:17;54.46;52.81;59.83;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:25:52;54.40;52.81;58.50;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:28:19;54.62;52.91;61.01;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:30:52;54.16;52.71;56.64;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:33:19;54.22;52.49;57.07;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:35:56;54.56;52.60;58.06;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:38:24;54.13;52.00;60.77;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:40:52;53.52;51.76;56.83;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:43:20;53.53;51.75;59.55;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:45:55;53.98;51.88;57.61;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:48:24;53.35;51.07;58.11;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:50:52;53.02;50.89;57.94;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:53:22;53.60;51.06;62.30;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:55:49;52.82;50.90;57.61;;
85141;Laerm;75501;52.586;13.284;2024-03-17T08:58:17;52.54;50.92;57.01;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:00:44;52.52;50.84;56.09;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:03:12;52.24;50.79;55.41;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:05:41;52.33;50.74;57.21;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:08:17;52.85;50.95;58.21;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:10:48;52.74;50.73;63.02;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:13:17;53.36;50.89;61.93;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:15:53;52.60;50.67;62.53;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:18:20;53.08;50.56;57.70;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:20:58;52.81;50.70;57.45;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:23:27;52.63;50.71;61.24;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:25:58;53.04;50.98;62.15;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:28:27;52.77;50.82;57.29;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:30:55;52.89;50.63;58.15;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:33:23;53.49;50.84;61.40;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:35:56;52.58;50.82;62.80;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:38:23;52.61;50.59;56.65;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:40:51;53.20;50.77;58.40;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:43:22;52.69;50.55;56.92;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:45:50;52.94;50.82;62.69;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:48:21;53.09;50.57;59.38;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:50:51;53.00;50.77;56.48;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:53:24;53.05;50.77;58.20;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:55:53;52.59;50.80;56.35;;
85141;Laerm;75501;52.586;13.284;2024-03-17T09:58:24;52.52;50.89;57.55;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:00:51;52.71;50.92;56.99;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:03:42;53.59;50.87;60.32;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:06:11;52.93;50.70;57.29;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:08:46;53.17;50.53;56.68;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:11:16;53.43;50.78;60.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:13:45;52.35;50.49;59.07;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:16:22;53.03;50.71;61.24;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:18:54;53.43;50.91;56.81;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:21:32;53.21;50.88;59.32;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:24:07;53.89;51.12;59.21;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:26:42;52.93;50.60;57.25;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:29:21;53.07;50.65;59.91;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:31:51;53.13;50.80;57.26;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:34:19;52.90;50.90;62.64;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:36:50;53.55;50.84;63.01;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:39:25;52.67;50.60;60.82;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:41:58;53.02;50.60;56.39;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:44:28;52.70;50.55;56.74;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:46:58;52.66;50.76;64.65;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:49:30;52.86;50.75;58.18;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:52:00;53.01;50.62;56.78;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:54:28;53.16;50.87;58.07;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:56:57;53.52;50.92;64.98;;
85141;Laerm;75501;52.586;13.284;2024-03-17T10:59:39;52.74;50.71;57.20;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:02:21;52.48;50.53;55.40;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:04:54;52.62;50.59;56.37;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:07:23;53.11;50.54;57.98;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:09:52;53.20;50.85;56.97;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:12:43;53.27;50.88;62.00;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:15:50;53.00;50.86;57.86;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:18:37;53.49;50.87;58.56;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:23:57;53.23;50.89;59.48;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:26:32;53.02;50.78;56.19;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:29:00;52.87;50.63;57.95;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:31:45;53.81;51.25;61.64;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:34:35;53.06;50.63;58.20;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:37:05;53.11;50.70;58.34;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:39:53;52.88;50.60;57.13;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:42:23;53.36;50.53;56.78;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:44:57;52.84;50.84;61.15;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:47:34;54.96;50.51;74.23;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:50:08;53.48;50.81;60.56;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:52:36;53.32;50.66;58.29;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:55:05;53.29;50.64;58.07;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:57:31;52.79;50.55;55.60;;
85141;Laerm;75501;52.586;13.284;2024-03-17T11:59:58;53.15;50.83;57.73;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:02:29;52.52;50.69;55.85;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:04:59;53.62;50.63;59.05;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:07:26;53.76;50.64;60.41;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:09:56;53.01;50.71;58.14;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:12:25;53.13;50.72;58.43;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:15:01;53.03;50.72;57.22;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:17:30;53.31;50.60;57.94;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:19:57;53.03;50.68;57.02;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:22:25;54.25;50.65;64.19;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:24:54;53.05;50.73;57.08;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:27:26;53.02;50.90;57.59;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:29:53;53.25;50.89;57.61;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:32:24;52.86;50.69;56.65;;
85141;Laerm;75501;52.586;13.284;2024-03-17T12:34:54;53.25;50.65;56.90;;
