sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:00:45;58.73;54.93;61.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:03:11;58.86;55.66;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:05:38;58.48;55.18;62.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:08:04;58.76;55.59;61.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:10:32;58.81;54.80;70.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:12:58;58.47;54.92;61.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:15:26;58.73;53.82;61.70;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:17:54;58.51;55.11;63.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:20:21;58.61;55.38;61.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:22:48;58.77;55.54;62.34;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:25:16;58.58;54.53;62.11;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:27:43;58.64;54.98;61.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:30:11;58.80;55.80;61.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:32:42;58.65;55.13;62.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:35:09;58.80;54.55;62.34;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:37:40;58.80;54.90;61.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:40:07;58.71;54.56;62.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:42:33;58.57;54.72;61.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:44:59;58.57;55.37;61.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:47:26;59.01;54.86;62.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:49:52;58.93;55.50;64.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:52:18;58.58;55.39;62.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:54:47;58.73;55.24;61.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:57:15;58.33;55.08;62.20;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T00:59:44;58.66;54.91;61.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:02:15;58.58;54.72;61.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:04:45;58.74;55.60;62.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:07:12;58.58;55.03;61.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:09:38;58.64;55.33;61.75;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:12:05;58.54;54.64;61.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:14:31;58.36;55.05;61.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:17:00;58.74;55.47;61.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:19:26;58.61;55.35;61.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:21:53;58.82;55.37;61.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:24:20;58.73;55.04;62.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:26:46;58.60;54.65;61.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:29:15;58.47;54.61;62.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:31:41;58.75;55.10;61.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:34:07;58.44;55.06;61.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:36:34;58.72;55.24;61.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:39:00;58.43;54.63;62.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:41:28;58.45;54.71;61.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:43:54;58.27;54.84;61.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:46:20;58.37;54.81;61.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:48:47;58.62;55.19;61.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:51:15;58.73;55.21;61.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:53:42;58.55;55.21;61.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:56:10;58.92;55.30;61.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T01:58:37;58.77;55.27;61.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:01:04;58.35;55.00;62.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:03:30;58.22;54.47;61.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:05:58;58.17;53.68;61.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:08:25;58.46;54.52;62.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:10:55;58.54;54.82;62.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:13:21;58.31;54.00;66.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:15:48;58.43;55.39;61.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:18:34;58.35;54.33;62.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:21:00;58.29;55.11;62.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:23:27;58.31;54.47;64.11;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:25:54;58.28;54.59;61.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:28:20;58.22;53.34;61.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:30:48;58.24;53.60;61.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:33:15;58.26;54.78;61.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:35:42;58.49;54.93;61.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:38:09;58.18;54.27;61.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:40:41;58.38;54.21;61.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:43:07;58.43;54.91;61.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:45:33;58.50;54.41;64.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:47:59;58.40;54.62;61.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:50:25;57.89;53.73;61.94;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:52:51;57.97;53.67;61.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:55:17;58.29;54.56;62.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T02:57:44;58.35;54.49;61.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:00:10;58.54;55.14;62.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:02:38;58.22;54.17;61.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:05:05;58.14;53.76;62.39;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:07:31;58.49;54.49;62.09;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:09:57;58.84;55.60;61.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:12:23;58.12;54.26;61.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:14:50;58.39;55.34;61.70;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:17:18;58.63;55.11;61.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:19:44;58.39;54.81;61.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:22:11;58.23;55.05;61.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:24:37;58.59;55.11;61.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:27:03;58.26;54.72;61.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:29:30;58.47;55.29;61.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:31:56;58.44;54.98;61.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:34:24;58.17;55.12;61.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:36:50;58.39;54.62;61.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:39:16;59.06;55.91;62.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:41:43;58.92;55.37;63.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:44:09;58.38;53.49;62.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:46:36;58.40;54.42;61.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:49:02;58.35;54.69;61.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:51:29;58.39;55.11;61.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:53:55;58.45;54.92;61.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:56:22;58.84;55.62;64.39;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T03:58:49;58.64;55.39;62.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:01:16;58.27;54.60;61.65;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:03:47;58.17;54.25;62.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:06:15;58.69;55.49;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:08:44;58.72;55.45;66.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:11:11;58.72;54.87;61.70;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:13:37;58.61;54.29;62.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:16:04;58.84;54.98;62.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:18:32;58.76;55.26;68.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:21:02;58.89;55.17;62.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:23:29;59.16;55.59;62.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:25:58;59.14;56.03;63.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:28:25;59.22;55.62;62.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:30:51;59.23;55.92;62.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:33:19;58.88;55.52;62.34;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:35:45;59.07;55.24;67.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:38:12;59.30;55.51;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:40:41;59.07;55.43;65.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:43:08;59.29;55.46;66.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:45:35;59.31;55.47;62.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:48:01;59.07;55.84;61.79;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:50:27;58.98;55.78;61.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:53:00;58.76;55.01;62.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:55:27;58.85;54.68;62.23;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T04:57:54;59.15;55.63;65.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:00:23;59.46;55.48;67.73;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:02:49;59.59;56.13;67.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:05:16;60.00;55.22;74.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:07:43;61.06;55.76;78.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:10:08;61.86;56.36;75.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:12:35;61.03;55.83;74.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:15:02;62.45;56.73;75.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:17:31;62.53;56.89;79.20;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:19:57;62.63;58.45;73.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:22:23;63.00;57.88;79.73;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:24:49;63.46;57.30;81.32;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:27:15;62.66;57.25;77.94;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:29:40;62.63;57.12;74.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:32:07;64.34;58.25;84.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:34:32;63.50;57.95;78.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:36:59;62.62;57.28;76.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:39:27;63.01;57.00;82.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:41:53;63.22;58.13;78.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:44:19;64.09;57.03;80.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:46:45;64.59;58.95;84.20;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:49:11;64.88;58.81;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:51:37;64.25;58.97;75.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:54:03;64.94;59.28;84.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:56:29;64.20;58.39;82.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T05:58:55;64.00;57.96;78.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:01:21;64.09;57.80;79.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:03:48;63.13;57.88;79.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:06:14;64.23;58.79;78.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:08:40;65.01;57.83;87.47;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:11:07;63.72;59.10;77.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:13:34;64.17;59.05;82.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:16:02;63.50;57.95;78.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:18:29;63.39;58.41;80.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:20:55;63.81;58.07;81.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:23:27;64.26;57.28;83.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:25:53;64.86;58.25;86.69;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:28:23;63.79;58.87;83.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:30:57;63.31;57.00;80.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:33:29;65.73;58.01;81.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:36:01;63.82;57.58;77.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:38:31;63.50;57.07;79.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:40:57;63.53;57.62;76.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:43:23;62.31;57.92;78.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:45:58;66.56;59.33;91.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:48:25;65.63;59.00;84.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:50:54;64.55;58.33;80.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:53:21;63.45;57.37;78.05;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:55:58;62.36;57.66;75.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T06:58:26;63.38;57.56;79.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:01:02;65.60;58.37;85.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:03:31;65.22;58.51;81.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:06:01;62.55;58.26;74.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:08:29;64.53;58.19;81.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:11:00;62.42;58.11;78.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:13:33;63.29;59.03;75.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:16:00;63.05;58.13;75.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:18:28;64.05;57.98;74.52;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:21:01;64.11;58.38;80.01;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:23:31;63.19;57.13;77.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:25:59;62.75;56.96;80.09;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:28:25;62.06;56.74;80.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:30:56;67.42;56.68;95.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:33:22;63.78;56.69;75.39;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:35:53;61.22;56.76;77.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:38:21;65.49;59.21;80.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:40:58;71.22;58.78;83.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:43:25;69.37;57.05;80.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:45:59;65.59;56.78;85.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:48:25;75.51;56.68;88.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:50:59;61.78;56.24;76.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:53:26;61.96;56.02;75.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:56:15;63.17;57.12;85.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T07:58:43;62.50;57.09;76.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:01:13;63.79;58.48;88.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:03:41;65.19;59.93;85.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:06:10;63.49;57.81;84.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:08:39;64.51;58.98;79.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:11:05;64.31;59.03;84.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:13:32;64.75;58.98;80.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:16:03;68.52;58.78;89.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:18:32;67.43;59.13;93.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:21:00;65.02;58.26;81.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:23:26;63.42;57.49;77.48;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:25:57;62.31;57.41;77.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:28:24;63.33;56.03;79.48;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:30:57;64.09;57.02;82.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:33:23;63.48;57.48;78.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:35:57;62.92;58.12;75.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:38:24;63.48;57.31;88.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:40:52;62.19;57.70;75.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:43:19;62.25;58.45;74.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:45:57;62.79;57.64;84.24;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:48:26;76.15;57.04;85.23;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:50:53;74.24;57.88;85.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:53:20;69.61;60.16;87.78;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:55:46;64.78;58.23;79.54;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T08:58:12;63.43;57.26;83.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:00:38;64.43;57.53;82.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:03:07;64.98;56.48;87.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:05:38;64.65;57.67;87.95;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:08:10;63.54;55.97;87.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:10:43;68.91;56.23;85.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:13:17;67.49;56.37;86.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:15:55;66.65;56.70;85.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:18:27;64.68;57.74;84.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:21:00;68.62;58.17;85.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:23:27;66.01;58.28;88.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:28:28;62.74;57.11;81.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:30:55;63.85;56.33;77.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:33:23;61.00;55.21;78.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:38:26;64.18;57.55;82.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:40:53;71.33;57.54;85.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:43:33;72.16;56.79;89.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:46:03;68.94;57.54;83.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:48:29;72.54;64.06;87.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:50:57;71.54;63.81;88.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:53:34;71.36;63.97;88.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:56:09;72.67;64.18;87.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T09:58:35;69.40;55.74;81.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:01:01;58.66;55.47;69.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:06:15;65.71;55.67;78.65;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:08:42;69.83;62.37;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:11:09;66.62;54.88;76.05;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:13:35;59.82;56.00;72.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:16:02;59.28;54.44;65.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:18:28;60.27;55.09;70.26;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:20:54;67.02;61.38;76.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:23:25;67.91;55.74;78.23;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:25:53;57.93;53.93;67.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:28:19;57.76;54.11;66.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:31:00;58.49;53.54;73.56;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:33:26;57.62;53.07;64.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:36:02;57.60;53.53;75.08;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:38:31;58.42;54.66;82.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:40:57;58.07;54.29;71.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:43:23;61.26;54.99;70.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:45:52;58.95;53.55;68.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:48:20;58.39;54.23;72.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:50:50;60.39;54.58;69.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:53:20;59.69;54.61;67.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:56:05;58.13;54.02;72.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T10:58:44;58.19;54.40;70.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:01:19;70.84;54.84;81.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:03:46;62.28;54.95;78.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:06:13;66.26;54.38;82.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:08:40;64.96;56.43;92.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:11:08;63.97;56.09;85.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:13:35;65.00;56.14;86.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:16:25;62.36;56.50;83.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:19:05;62.64;56.51;83.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:21:33;63.42;56.77;81.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:24:01;62.56;56.79;82.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:26:33;76.52;56.07;100.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:29:00;63.65;56.21;81.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:31:44;63.95;55.78;81.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-03-17T11:34:31;64.95;55.81;96.93;;
