sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:02:13;15.30;;;7.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:04:47;14.60;;;8.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:07:19;13.10;;;6.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:12:20;13.90;;;7.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:14:51;14.60;;;6.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:17:22;18.00;;;7.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:19:53;15.20;;;7.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:22:25;15.40;;;7.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:24:59;14.10;;;8.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:27:31;15.00;;;8.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:30:07;14.90;;;7.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:32:41;14.90;;;8.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:37:51;16.40;;;6.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:40:25;15.40;;;8.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:42:56;13.10;;;6.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:45:27;13.20;;;6.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:47:59;16.10;;;7.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:50:30;15.90;;;8.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:53:02;19.50;;;9.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:55:33;13.20;;;7.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T00:58:04;13.30;;;7.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:00:36;13.30;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:03:07;13.20;;;6.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:05:39;10.40;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:08:12;14.50;;;6.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:10:44;12.80;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:13:17;11.10;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:15:52;14.10;;;7.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:18:24;11.20;;;6.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:20:56;12.50;;;6.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:23:27;15.20;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:25:58;11.10;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:28:29;10.60;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:31:05;10.00;;;5.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:33:37;13.20;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:38:38;12.00;;;6.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:41:11;7.30;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:46:13;8.60;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:48:46;9.70;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:53:47;8.80;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T01:58:52;4.60;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:03:53;1.60;;;1.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:06:24;3.70;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:11:27;1.30;;;0.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:14:00;3.10;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:16:31;2.40;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:19:03;7.60;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:21:34;2.90;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:24:07;2.10;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:26:40;4.70;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:29:12;4.60;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:31:44;2.70;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:34:17;3.50;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:36:48;5.10;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:39:20;3.20;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:42:02;4.90;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:44:35;1.90;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:47:07;3.30;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:49:38;6.10;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:52:11;5.60;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:54:42;4.50;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:57:14;2.10;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T02:59:45;1.90;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:02:16;5.10;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:04:48;4.00;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:09:49;1.90;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:12:22;2.10;;;0.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:14:53;3.60;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:17:25;2.10;;;0.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:19:56;4.60;;;1.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:22:29;1.80;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:25:00;4.70;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:27:33;7.90;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:30:06;5.80;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:32:40;6.90;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:35:11;8.60;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:37:43;8.50;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:40:14;2.70;;;1.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:42:46;3.00;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:45:17;5.10;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:47:49;3.00;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:50:21;4.00;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:52:52;8.60;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:55:24;2.90;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T03:57:57;4.80;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:00:28;5.20;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:03:00;6.80;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:05:31;3.20;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:08:03;8.40;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:10:34;4.00;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:13:07;2.20;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:15:38;6.70;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:18:10;11.10;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:20:41;1.50;;;0.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:23:12;2.80;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:25:46;3.10;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:28:18;4.20;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:30:50;2.60;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:33:21;7.20;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:35:52;9.10;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:38:24;4.90;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:40:58;10.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:43:33;4.50;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:46:05;2.00;;;0.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:48:39;2.10;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:51:16;6.70;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:53:47;8.50;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:56:18;5.90;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T04:58:50;8.10;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:01:21;7.50;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:03:53;11.90;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:06:24;7.90;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:08:57;2.20;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:11:28;6.20;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:14:01;4.80;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:16:34;8.00;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:19:06;6.40;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:21:37;5.10;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:24:10;5.40;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:26:41;8.20;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:29:13;6.50;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:31:46;3.80;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:34:17;8.20;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:36:48;5.90;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:39:20;8.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:41:51;3.20;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:44:22;3.90;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:46:56;3.00;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:49:27;3.60;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:51:59;4.50;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:54:30;8.00;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:57:03;1.10;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T05:59:35;3.20;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:02:06;2.40;;;0.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:04:39;5.90;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:07:13;8.00;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:09:44;7.80;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:12:17;4.50;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:14:48;3.20;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:17:20;5.10;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:19:51;6.70;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:22:22;1.40;;;0.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:24:54;1.50;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:27:25;4.10;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:32:27;5.20;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:34:59;4.80;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:37:30;8.00;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:40:03;8.30;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:42:36;1.40;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:45:08;4.50;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:47:40;4.30;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:50:14;4.30;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:52:45;12.00;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:55:17;8.10;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T06:57:49;3.00;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:00:20;9.40;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:02:53;5.60;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:05:25;4.10;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:08:00;4.90;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:10:36;7.30;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:13:07;4.10;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:15:39;2.90;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:18:15;4.20;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:20:47;4.60;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:23:18;3.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:28:23;9.50;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:30:55;3.80;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:33:28;4.10;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:36:00;2.50;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:38:33;8.50;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:43:38;7.30;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:46:10;5.30;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:48:42;3.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:51:14;5.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:53:46;2.10;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:56:19;9.40;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T07:58:51;5.50;;;1.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:01:23;4.00;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:03:54;2.80;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:06:27;2.50;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:08:59;2.60;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:11:30;5.50;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:14:02;2.80;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:16:33;5.40;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:19:05;5.60;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:21:37;6.20;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:24:08;12.40;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:26:41;3.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:29:13;4.60;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:31:45;5.40;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:34:17;4.80;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:36:49;4.10;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:39:20;4.60;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:41:52;4.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:44:23;2.80;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:46:55;5.50;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:49:26;8.30;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:51:58;8.80;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:54:29;7.80;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:57:01;5.50;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T08:59:33;4.20;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:02:05;3.40;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:04:41;5.70;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:07:13;2.70;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:09:44;7.80;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:12:17;6.00;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:14:49;4.60;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:17:20;4.50;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:19:52;6.20;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:24:53;3.40;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:27:24;3.30;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:29:56;5.80;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:32:28;7.30;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:34:59;8.20;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:37:31;5.80;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:40:03;2.40;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:42:42;3.40;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:47:44;3.00;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:50:16;5.40;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:52:48;4.80;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T09:55:20;8.10;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:00:22;8.90;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:02:53;2.20;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:05:25;5.30;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:07:57;10.20;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:12:58;8.20;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:15:29;6.90;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:20:31;6.90;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:25:34;3.10;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:28:11;6.30;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:30:43;5.10;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:33:28;5.50;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:36:00;6.90;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:38:33;6.70;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:41:05;4.10;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:43:38;2.20;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:48:41;3.10;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:51:14;6.50;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:53:48;3.80;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:56:23;3.40;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T10:58:55;3.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:01:31;9.30;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:04:27;5.40;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:06:59;4.60;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:09:31;4.70;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:14:33;4.40;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:17:17;2.00;;;1.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:19:59;2.70;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:22:43;5.50;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:28:10;5.40;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:31:34;5.00;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:36:58;3.20;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:39:47;5.00;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:42:25;2.50;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:45:01;3.70;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:47:36;2.10;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:50:10;2.90;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:52:44;6.40;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T11:55:26;6.70;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:00:27;2.60;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:02:59;4.50;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:05:32;3.30;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:08:04;1.20;;;0.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:10:48;2.40;;;1.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:13:19;2.90;;;1.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:15:51;4.80;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:18:42;3.00;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:23:44;5.70;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:26:17;2.70;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:28:49;1.40;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:31:20;2.70;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:33:52;7.10;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:36:23;5.50;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:38:58;3.70;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:41:54;2.60;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:44:37;6.20;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:47:14;5.20;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:49:47;4.20;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:52:21;3.40;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:55:00;3.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T12:57:50;2.70;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:00:40;6.10;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:03:21;4.80;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:05:55;4.70;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:08:27;1.60;;;1.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:10:59;2.80;;;1.40;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:13:34;3.50;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:16:06;2.60;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:18:40;5.00;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2024-03-17T13:21:12;5.60;;;2.50;;
