sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:15:14;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:20:52;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:26:12;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:31:40;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:36:55;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:42:24;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:47:39;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:53:08;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T18:58:23;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:03:52;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:09:07;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:14:37;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:19:53;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:25:22;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:30:38;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:36:08;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:41:24;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:46:53;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:52:08;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T19:57:37;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:02:52;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:08:23;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:13:41;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:19:09;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:24:26;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:29:57;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:35:12;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:40:41;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:45:56;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:51:27;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-17T20:56:43;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:02:13;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:07:28;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:12:57;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:18:14;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:23:44;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:28:59;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:34:29;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:39:44;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:45:13;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:50:28;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-17T21:56:00;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:01:15;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:06:44;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:11:59;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:17:28;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:22:44;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:28:13;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:33:29;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:38:59;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:44:14;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:49:43;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-17T22:54:58;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:00:27;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:05:58;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:11:27;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:16:42;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:22:11;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:27:26;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:32:55;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:38:10;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:43:39;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:48:54;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:54:23;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-17T23:59:38;-2.19
