sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2024-03-17T00:00:29;2.20;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:03:04;0.82;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:05:35;2.13;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:08:08;0.80;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:10:49;1.00;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:13:23;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:15:55;1.70;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:18:26;0.40;;;0.32;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:20:58;0.73;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:23:37;1.55;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:26:15;1.17;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:28:50;0.77;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:31:22;1.58;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:33:54;1.13;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:36:25;0.50;;;0.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:38:59;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:41:31;0.47;;;0.22;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:44:03;0.98;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:46:34;0.98;;;0.65;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:49:05;0.80;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:51:38;0.45;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:54:13;0.55;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:56:46;0.70;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T00:59:18;0.40;;;0.32;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:01:52;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:04:23;0.98;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:06:56;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:09:30;0.77;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:12:01;0.25;;;0.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:14:33;1.10;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:17:10;0.55;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:19:42;2.95;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:22:13;0.20;;;0.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:24:44;1.77;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:27:16;1.60;;;0.35;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:29:48;0.85;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:32:22;0.73;;;0.22;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:34:53;1.63;;;0.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:37:26;0.50;;;0.35;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:40:03;0.88;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:42:43;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:45:28;3.92;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:48:02;0.52;;;0.43;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:50:36;1.02;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:53:08;0.73;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:55:46;0.80;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T01:58:23;0.68;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:00:56;0.73;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:03:34;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:06:09;3.20;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:08:50;1.00;;;0.43;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:11:25;0.85;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:14:03;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:16:38;0.55;;;0.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:19:12;0.63;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:21:45;0.55;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:24:16;0.40;;;0.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:26:50;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:29:24;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:32:00;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:37:15;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:39:47;1.75;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:42:21;0.52;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:44:56;0.80;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:47:27;1.48;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:49:58;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:52:32;2.90;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:55:06;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T02:57:40;1.30;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:00:13;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:02:47;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:05:21;0.95;;;0.32;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:07:56;0.80;;;0.65;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:10:32;0.57;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:13:08;0.60;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:15:39;0.75;;;0.45;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:18:14;0.80;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:20:52;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:23:26;0.68;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:25:58;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:28:31;1.58;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:31:04;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:33:41;0.47;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:36:14;0.93;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:38:49;0.93;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:41:27;0.85;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:43:58;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:46:29;0.75;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:49:05;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:51:42;0.60;;;0.45;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:54:13;0.40;;;0.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:56:49;1.00;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T03:59:20;0.65;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:01:54;0.70;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:04:26;0.88;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:06:59;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:09:30;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:12:05;1.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:14:40;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:17:11;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:19:44;1.48;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:22:16;0.93;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:24:48;1.40;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:27:33;1.02;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:30:05;1.55;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:32:37;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:35:12;1.27;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:37:45;0.70;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:40:21;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:42:53;2.42;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:45:24;0.70;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:47:55;1.25;;;0.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:50:27;0.73;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:53:02;0.68;;;0.68;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:55:34;2.70;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T04:58:06;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:00:37;0.65;;;0.65;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:03:16;0.73;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:05:47;2.72;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:08:19;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:10:55;0.98;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:13:30;0.80;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:16:09;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:18:41;3.20;;;0.75;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:21:13;2.65;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:23:44;1.35;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:26:21;1.85;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:28:58;2.15;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:31:29;1.83;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:34:03;1.73;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:36:40;1.55;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:39:11;1.23;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:41:45;1.42;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:44:19;0.75;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:46:53;3.15;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:49:26;4.13;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:52:00;2.80;;;1.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:54:34;2.03;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:57:08;1.00;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-17T05:59:40;0.95;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:02:11;1.92;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:04:43;1.85;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:07:16;4.70;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:09:47;1.17;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:12:20;0.82;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:14:52;3.65;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:17:23;1.13;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:19:54;2.22;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:22:27;1.45;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:25:03;1.52;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:27:35;1.40;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:30:10;1.85;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:32:45;1.17;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:35:17;1.73;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:37:48;2.90;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:40:20;0.93;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:42:56;1.27;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:45:27;3.00;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:47:58;1.55;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:50:34;2.58;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:53:08;3.13;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:55:40;2.22;;;0.93;;
71759;SDS011;59919;48.112;16.280;2024-03-17T06:58:11;1.13;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:00:44;2.63;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:03:25;2.42;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:06:00;2.30;;;1.17;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:08:42;2.72;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:11:16;10.65;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:13:47;3.33;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:16:23;1.55;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:19:01;2.67;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:21:35;1.88;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:24:13;0.85;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:26:44;3.00;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:29:20;3.38;;;0.65;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:31:55;4.25;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:34:29;2.90;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:37:01;3.30;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:39:34;1.15;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:42:07;4.93;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:44:43;2.50;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:47:15;4.50;;;1.02;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:49:46;1.73;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:52:17;2.45;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:54:54;1.55;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T07:57:25;2.05;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:00:00;2.00;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:02:34;1.27;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:05:08;2.50;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:07:41;1.63;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:10:12;7.05;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:12:48;1.88;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:15:27;2.38;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:17:58;2.72;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:20:37;4.38;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:23:13;2.63;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:25:51;1.58;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:28:26;2.78;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:30:59;2.60;;;1.52;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:33:36;7.75;;;1.67;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:36:08;4.95;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:38:45;7.50;;;1.77;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:41:16;4.78;;;1.67;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:43:50;7.60;;;1.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:46:23;6.38;;;1.67;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:48:55;7.82;;;1.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:51:26;10.75;;;3.28;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:53:58;10.38;;;3.58;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:56:32;9.63;;;4.28;;
71759;SDS011;59919;48.112;16.280;2024-03-17T08:59:04;12.13;;;4.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:01:39;10.60;;;4.25;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:04:10;10.68;;;4.43;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:06:43;9.65;;;4.13;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:09:14;5.25;;;3.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:11:48;4.90;;;3.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:14:21;5.43;;;3.58;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:16:56;7.88;;;3.58;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:19:29;7.72;;;3.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:22:00;6.90;;;3.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:24:35;8.52;;;3.88;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:27:08;8.40;;;4.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:29:42;9.07;;;4.25;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:32:13;5.28;;;3.83;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:34:48;11.10;;;4.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:39:57;12.40;;;4.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:42:29;6.28;;;3.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:45:00;8.85;;;3.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:47:34;8.10;;;3.67;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:50:12;5.18;;;3.35;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:55:16;4.53;;;3.03;;
71759;SDS011;59919;48.112;16.280;2024-03-17T09:57:53;9.95;;;3.13;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:00:24;11.35;;;3.35;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:02:56;3.75;;;2.95;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:05:30;8.80;;;2.92;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:08:04;9.98;;;3.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:10:35;3.58;;;2.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:13:07;7.15;;;2.42;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:15:49;4.45;;;2.28;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:18:22;4.68;;;2.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:20:55;4.55;;;2.03;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:23:27;7.22;;;2.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:26:01;4.13;;;1.77;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:28:33;5.30;;;1.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:31:07;4.22;;;1.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:33:38;2.70;;;1.77;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:36:15;5.90;;;1.80;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:41:23;2.45;;;1.45;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:43:56;3.45;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:46:29;4.72;;;1.92;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:49:00;4.30;;;1.85;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:51:36;3.53;;;1.58;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:54:07;2.70;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:56:50;6.00;;;1.83;;
71759;SDS011;59919;48.112;16.280;2024-03-17T10:59:38;3.08;;;1.58;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:02:20;4.63;;;1.45;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:05:00;6.32;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:07:52;6.18;;;1.55;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:10:29;5.93;;;2.08;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:13:05;3.28;;;1.33;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:15:55;6.28;;;1.45;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:18:32;3.65;;;1.13;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:24:01;4.95;;;1.42;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:26:33;3.10;;;1.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:29:23;3.40;;;1.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:32:00;3.65;;;1.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:34:32;7.95;;;1.67;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:37:07;4.93;;;1.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:40:24;7.75;;;1.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:43:02;5.00;;;1.55;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:45:38;4.25;;;1.50;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:48:12;3.20;;;1.55;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:50:47;10.27;;;1.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:53:20;5.05;;;1.65;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:55:54;6.13;;;1.48;;
71759;SDS011;59919;48.112;16.280;2024-03-17T11:58:25;3.15;;;1.70;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:00:56;3.45;;;1.88;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:03:28;2.95;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:06:00;3.42;;;2.28;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:08:35;4.47;;;1.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:11:15;9.63;;;1.60;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:13:51;2.70;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:16:23;5.25;;;1.88;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:18:54;2.95;;;1.55;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:21:40;5.35;;;1.67;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:24:18;3.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:26:54;5.82;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:29:31;4.00;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:32:19;2.83;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:34:56;3.88;;;1.45;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:37:30;6.22;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:40:14;4.03;;;1.42;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:42:52;6.23;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:45:24;3.70;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:47:57;5.57;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:50:29;3.78;;;1.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:53:00;5.22;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:55:32;5.80;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T12:58:22;4.40;;;1.38;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:01:12;3.38;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:03:44;3.20;;;1.42;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:06:24;1.88;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:09:01;5.53;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:11:36;3.58;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:14:07;4.38;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:16:45;4.50;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:19:17;3.53;;;1.33;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:21:48;2.45;;;1.13;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:24:19;4.40;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:26:52;4.47;;;1.33;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:29:26;3.10;;;0.93;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:31:58;3.33;;;1.33;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:34:31;5.03;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:37:03;3.42;;;0.93;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:39:37;3.40;;;1.02;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:42:08;4.88;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:44:43;3.40;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-17T13:47:16;3.17;;;1.50;;
