sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:04:07;50.4;32.8;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:07:08;39.4;30.9;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:10:09;35.0;31.5;45.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:13:10;39.8;31.1;52.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:16:11;39.3;31.3;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:19:12;36.0;31.1;47.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:22:13;33.8;31.5;41.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:25:14;37.5;31.0;50.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:28:15;42.1;31.8;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:31:16;38.7;31.4;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:37:18;38.0;31.8;52.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:40:20;36.4;31.0;51.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:43:20;37.4;31.2;51.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:46:22;40.3;31.3;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:49:23;41.7;30.5;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:52:24;34.1;29.9;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:55:25;33.5;31.1;39.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T00:58:26;32.0;30.2;35.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:01:27;37.7;30.6;51.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:04:28;37.8;30.1;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:07:29;35.3;31.0;42.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:10:30;36.4;30.5;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:13:31;41.9;30.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:16:32;38.2;31.4;55.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:19:33;33.1;30.9;37.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:22:34;35.7;31.4;51.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:25:35;36.5;30.5;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:28:36;34.3;30.8;41.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:31:37;39.8;30.6;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:34:38;32.1;30.2;36.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:37:39;36.0;30.7;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:40:40;33.1;30.9;37.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:43:41;38.9;31.6;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:46:42;34.1;31.1;39.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:49:43;33.2;30.7;38.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:52:45;32.0;29.9;38.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:55:46;32.7;30.1;38.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T01:58:47;32.4;29.7;41.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:01:48;32.5;30.2;38.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:04:49;36.6;29.7;52.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:07:50;32.0;29.9;38.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:10:53;35.5;30.3;49.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:13:52;36.1;31.1;39.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:16:53;32.7;30.5;44.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:19:54;32.8;30.1;40.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:22:55;32.1;30.1;37.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:25:56;38.2;30.3;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:31:58;36.1;30.6;49.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:34:59;36.9;30.6;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:38:00;36.1;30.0;50.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:44:02;35.5;29.6;50.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:47:04;32.8;29.7;38.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:50:05;34.1;30.2;42.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:53:06;33.9;30.4;44.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:56:06;41.6;30.0;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T02:59:08;37.8;29.8;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:02:09;36.5;30.3;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:05:10;35.6;30.4;50.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:08:11;36.0;29.9;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:11:12;33.3;30.1;41.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:14:13;39.0;30.2;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:17:14;40.5;32.0;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:20:15;35.4;30.3;48.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:23:16;39.8;30.4;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:26:17;32.0;29.8;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:29:18;34.9;29.1;49.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:32:19;33.8;29.5;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:35:20;33.0;29.8;52.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:38:21;32.4;29.6;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:41:23;34.1;30.0;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:44:23;36.2;29.7;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:47:24;36.6;29.9;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:50:25;31.4;29.4;48.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:53:26;39.7;29.9;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:56:27;39.8;30.2;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T03:59:28;35.8;30.6;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:02:29;38.7;31.2;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:05:31;37.1;29.5;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:08:33;40.3;30.1;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:11:33;38.9;29.8;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:14:34;36.3;30.0;48.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:17:35;37.2;30.2;46.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:20:36;36.7;29.7;47.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:26:38;41.9;30.4;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:29:39;39.1;30.6;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:32:40;43.5;29.7;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:35:41;42.6;30.4;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:38:42;41.6;30.5;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:41:43;40.9;29.7;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:44:45;41.8;30.4;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:47:45;40.0;30.4;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:50:46;39.8;31.1;51.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:53:47;45.6;31.3;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:56:48;38.0;31.4;48.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T04:59:49;38.7;31.8;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:02:50;41.0;32.6;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:05:57;40.2;31.4;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:08:52;40.7;31.8;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:11:53;44.7;32.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:14:55;43.8;31.6;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:17:56;44.7;32.3;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:20:57;43.6;32.4;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:24:00;44.0;31.3;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:26:59;44.4;31.4;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:30:00;41.6;30.2;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:33:01;42.2;30.7;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:36:02;52.0;31.6;64.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:39:03;52.0;31.3;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:42:04;50.7;31.4;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:45:05;47.2;31.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:48:06;39.3;31.0;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:54:08;46.0;32.4;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T05:57:09;49.0;31.7;69.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:00:10;42.8;30.7;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:03:11;46.2;31.3;67.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:06:13;39.8;31.8;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:09:13;40.4;31.2;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:12:14;42.1;31.5;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:15:16;35.5;31.2;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:18:17;38.3;30.9;50.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:21:18;40.9;32.0;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:27:20;39.5;30.8;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:30:21;38.9;32.0;51.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:36:23;45.5;31.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:42:25;40.5;31.4;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:45:26;49.4;34.2;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:48:27;48.2;33.6;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:51:28;38.5;33.0;49.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:54:29;42.4;33.6;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T06:57:30;48.5;34.1;68.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:03:32;43.0;31.1;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:06:33;39.5;30.3;50.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:09:34;39.3;31.2;52.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:14:39;51.1;45.7;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:17:40;52.7;47.4;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:20:41;49.2;31.4;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:23:42;37.6;31.8;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:26:43;48.6;38.9;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:29:44;51.1;45.7;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:35:46;53.8;49.2;60.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:38:47;49.6;45.4;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:41:48;49.2;44.2;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:44:49;48.9;44.5;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:47:50;48.7;41.4;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:50:53;47.8;42.1;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:53:52;48.1;41.4;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T07:59:54;42.8;33.1;62.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:02:55;48.0;32.9;60.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:05:56;43.0;35.1;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:08:58;43.5;36.9;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:11:59;43.7;34.6;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:18:01;43.2;33.2;62.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:21:03;43.2;35.0;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:24:03;42.3;34.7;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:27:04;43.9;33.1;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:30:05;43.3;32.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:33:06;44.0;34.5;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:36:07;44.9;35.3;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:39:08;45.7;35.8;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:42:09;46.4;37.3;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:45:10;45.6;35.8;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:51:12;45.2;37.9;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:54:13;45.4;37.4;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T08:57:14;46.7;36.6;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:00:15;43.8;35.1;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:03:16;40.2;33.2;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:06:17;45.2;35.5;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:09:18;43.7;35.3;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:12:19;47.1;40.5;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:15:21;48.8;43.7;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:24:24;47.4;42.1;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:27:25;47.6;41.5;63.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:30:26;45.9;41.2;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:33:29;47.4;39.8;61.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:36:28;46.4;39.3;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:39:29;47.4;36.5;65.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:42:30;47.9;37.9;63.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:45:31;42.9;35.8;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:48:32;49.9;34.7;68.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:51:33;45.4;35.3;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T09:57:35;44.5;36.7;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:00:36;46.7;36.5;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:03:49;41.0;33.3;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:06:44;43.4;33.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:09:39;42.2;33.4;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:12:40;44.0;33.9;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:15:48;43.5;33.9;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:18:42;48.9;36.2;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:21:46;43.3;33.5;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:24:44;43.2;33.9;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:27:45;49.9;37.6;64.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:31:00;43.9;33.9;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:33:48;43.2;33.4;70.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:36:49;41.1;34.1;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:39:53;42.1;34.9;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:42:51;48.3;36.1;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:45:52;44.9;35.6;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:48:53;41.5;34.2;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:51:56;43.5;33.6;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:54:55;44.1;35.2;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T10:57:57;44.5;33.3;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:00:57;49.9;33.9;63.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:03:58;49.4;37.6;62.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:06:59;45.5;35.6;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:10:00;44.9;35.3;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:13:01;46.1;35.8;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:16:02;42.0;33.6;52.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:19:06;42.6;33.8;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:22:42;44.7;34.3;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:25:37;47.5;34.4;61.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:28:07;44.9;34.8;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:31:31;47.2;37.9;62.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:34:42;49.4;39.0;62.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:37:39;51.1;38.5;62.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:40:23;46.7;35.1;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:43:13;46.1;36.5;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:46:13;44.9;36.8;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:49:20;47.6;35.5;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:52:16;44.0;36.9;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:55:16;42.3;35.6;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T11:58:17;43.5;35.7;53.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:01:18;44.4;36.0;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:04:20;43.6;34.9;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:07:23;52.0;35.7;67.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:10:21;48.5;35.5;68.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:13:22;43.7;36.3;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:16:23;45.9;35.4;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:19:24;45.5;36.4;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:22:25;47.7;37.9;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:25:27;46.0;36.7;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:28:27;44.0;34.0;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:31:28;46.2;36.4;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:34:31;45.6;38.4;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:37:30;44.9;36.4;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:40:32;46.9;39.1;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:43:33;43.7;35.6;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:46:34;47.4;37.1;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:52:36;49.5;36.7;63.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:55:37;46.7;37.9;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T12:58:38;45.5;36.2;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:01:39;54.7;38.6;64.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:04:40;48.4;34.8;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:07:41;45.2;36.7;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:10:42;44.0;35.3;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:13:43;47.1;37.6;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:16:44;48.9;36.8;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:19:45;48.9;35.7;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:22:46;54.7;38.7;72.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:25:47;47.0;36.5;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:28:48;43.3;35.3;52.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:31:49;49.8;34.6;60.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:37:51;47.7;39.2;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:40:52;46.8;38.2;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:43:53;45.4;36.5;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:46:55;45.9;36.2;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:49:56;47.9;38.8;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:52:57;46.2;38.4;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:55:58;45.7;38.7;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T13:58:59;42.3;35.7;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:02:00;45.7;38.3;53.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:05:01;45.7;38.8;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:08:02;45.5;38.7;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:11:03;45.3;35.9;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:14:04;45.0;35.3;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:17:05;45.5;37.0;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:23:07;49.1;36.5;67.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:26:08;52.8;36.0;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:29:09;43.5;34.7;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:32:10;45.6;35.1;54.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:38:12;48.2;36.9;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:41:13;46.6;36.4;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:44:14;44.9;35.3;63.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:47:16;48.4;35.4;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:50:17;46.3;35.6;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:53:18;42.8;34.9;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:56:19;44.9;36.8;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T14:59:20;43.5;34.4;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-17T15:02:21;48.0;34.3;60.4;;
