sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:04:48;10.57;;;7.03;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:09:39;8.63;;;6.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:14:31;10.00;;;7.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:19:23;9.07;;;6.72;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:24:14;9.38;;;6.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:29:04;8.55;;;7.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:33:56;8.63;;;6.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:38:48;9.90;;;6.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:43:39;9.07;;;6.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:53:22;8.40;;;5.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T00:58:12;7.43;;;5.97;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:03:03;9.10;;;6.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:12:45;8.60;;;6.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:22:26;8.63;;;5.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:27:17;7.45;;;5.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:32:09;6.55;;;5.47;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:37:01;7.40;;;5.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:41:52;8.23;;;5.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:46:42;8.75;;;5.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:51:33;7.22;;;5.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T01:56:24;8.23;;;5.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:01:15;6.75;;;5.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:06:07;7.00;;;5.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:10:59;7.32;;;5.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:15:50;5.20;;;4.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:25:49;7.10;;;5.22;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:30:39;6.35;;;5.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:35:30;5.70;;;5.07;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:40:21;6.75;;;5.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:45:12;6.18;;;5.18;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:50:03;6.90;;;4.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:54:54;7.15;;;5.18;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T02:59:45;5.95;;;5.03;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:04:36;5.57;;;4.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:09:27;6.05;;;5.18;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:14:25;6.93;;;5.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:19:16;6.32;;;5.28;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:24:07;5.82;;;5.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:28:58;6.85;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:33:48;6.30;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:38:39;5.72;;;4.97;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:48:21;6.75;;;5.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:53:12;6.68;;;4.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T03:58:03;6.25;;;4.22;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:02:54;5.85;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:12:36;6.10;;;4.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:17:28;5.53;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:22:19;5.90;;;4.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:27:11;7.95;;;4.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:32:02;5.63;;;4.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:36:52;5.03;;;4.47;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:41:47;4.93;;;4.43;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:46:38;6.57;;;4.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:51:29;4.55;;;4.03;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T04:56:20;5.57;;;3.97;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:06:02;5.47;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:15:48;4.65;;;3.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:20:38;5.70;;;4.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:25:29;5.05;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:30:20;5.65;;;4.18;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:40:01;5.07;;;4.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:44:52;4.00;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:49:43;3.97;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:54:34;4.15;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T05:59:25;4.35;;;3.78;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:04:15;4.32;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:09:07;4.53;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:14:00;4.43;;;4.03;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:18:54;4.65;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:23:45;4.28;;;3.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:28:36;4.65;;;3.97;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:33:27;3.75;;;3.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:38:22;4.05;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:43:13;3.80;;;3.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:52:54;5.00;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T06:57:46;5.20;;;3.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:02:37;3.97;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:07:28;4.38;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:12:19;7.47;;;5.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:17:10;6.22;;;5.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:22:01;5.68;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:26:54;9.07;;;6.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:31:45;6.25;;;4.97;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:36:36;6.97;;;5.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:41:26;6.93;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:51:14;7.20;;;6.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T07:56:09;10.20;;;6.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:01:05;13.20;;;6.53;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:05:57;9.38;;;6.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:10:49;8.18;;;6.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:15:40;7.60;;;6.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:20:31;8.18;;;7.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:30:12;7.60;;;6.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:35:06;7.85;;;6.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:39:57;10.52;;;7.18;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:44:47;8.38;;;7.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T08:54:29;8.60;;;7.43;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:04:10;10.40;;;7.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:09:01;8.15;;;7.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:13:53;9.80;;;7.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:18:44;8.57;;;7.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:23:35;8.32;;;7.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:28:29;8.50;;;7.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:33:22;9.82;;;7.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:38:13;7.90;;;7.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:43:04;8.60;;;7.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:47:55;8.63;;;7.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T09:57:36;7.70;;;7.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:02:27;9.00;;;7.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:07:20;9.15;;;8.15;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:12:28;9.02;;;7.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:17:28;10.82;;;8.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:22:20;10.45;;;7.72;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:37:36;8.98;;;7.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:42:11;10.48;;;7.53;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:47:04;7.80;;;7.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T10:52:06;9.27;;;7.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:07:16;8.45;;;6.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:17:42;10.80;;;7.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:22:43;9.20;;;6.78;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:27:40;8.13;;;7.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:32:31;7.07;;;6.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:37:40;8.27;;;6.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:42:32;10.70;;;6.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:47:23;7.53;;;6.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:52:14;7.43;;;6.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T11:57:09;7.68;;;6.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:02:19;6.93;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:07:12;8.48;;;6.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:12:09;7.57;;;6.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:22:20;9.57;;;7.22;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:27:15;7.30;;;6.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:32:15;7.18;;;6.47;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:37:07;7.57;;;6.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:42:02;7.72;;;6.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:47:04;8.82;;;6.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:51:56;7.78;;;6.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T12:56:47;7.72;;;6.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:02:00;7.90;;;6.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:06:51;7.40;;;6.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:11:44;7.43;;;6.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:16:37;7.80;;;7.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:21:28;9.45;;;7.47;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:26:18;8.32;;;7.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:31:09;7.97;;;7.28;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:36:01;9.23;;;8.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:40:51;9.43;;;8.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:45:42;9.13;;;8.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:50:34;20.08;;;8.23;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T13:55:25;9.07;;;8.18;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:00:16;8.82;;;7.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:05:07;11.10;;;8.93;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:09:59;12.85;;;8.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:14:50;9.98;;;8.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:19:41;10.65;;;9.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:24:32;9.75;;;8.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:29:25;11.73;;;8.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:34:16;9.70;;;8.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:39:07;9.98;;;8.93;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:43:58;12.15;;;10.07;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:48:49;10.10;;;9.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:53:41;10.38;;;9.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T14:58:44;10.20;;;9.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:03:37;10.68;;;9.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:08:27;11.52;;;9.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:13:18;10.40;;;9.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:18:09;10.32;;;9.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:23:02;10.90;;;9.43;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:27:55;11.48;;;9.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:32:47;9.80;;;8.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:37:39;10.43;;;9.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:42:30;11.25;;;9.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:47:21;13.13;;;10.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:52:12;12.00;;;9.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T15:57:03;10.68;;;9.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:01:54;10.02;;;9.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:06:46;17.30;;;10.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:11:37;10.82;;;9.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:16:29;13.23;;;9.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:21:22;10.93;;;9.77;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:26:13;11.70;;;10.02;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:31:04;10.57;;;9.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:35:57;14.60;;;11.07;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:48:41;11.43;;;10.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T16:53:32;12.05;;;10.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:03:14;11.63;;;10.53;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:12:55;12.75;;;10.93;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:22:41;10.77;;;9.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:27:32;11.68;;;10.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:32:26;10.63;;;9.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:37:16;10.15;;;9.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:42:08;10.32;;;9.32;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:47:00;11.07;;;9.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:51:51;12.10;;;10.73;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T17:56:42;9.88;;;8.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:01:33;11.45;;;9.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:06:24;15.20;;;8.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:11:16;15.75;;;11.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:16:08;12.10;;;10.73;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:20:59;11.30;;;10.02;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:25:52;12.68;;;9.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:30:44;13.75;;;11.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:35:47;11.95;;;10.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:40:39;12.45;;;11.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:45:30;12.93;;;10.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:50:20;12.57;;;11.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T18:55:14;11.73;;;10.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:00:06;12.00;;;10.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:05:04;12.63;;;11.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:09:56;15.50;;;11.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:14:48;12.95;;;11.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:19:40;15.10;;;11.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:24:32;14.18;;;12.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:29:23;13.55;;;12.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:34:14;13.40;;;11.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:39:05;16.95;;;12.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:43:55;13.23;;;11.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:53:41;25.50;;;22.77;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T19:58:33;25.00;;;22.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:03:27;26.75;;;22.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:08:19;28.35;;;22.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:13:11;25.23;;;22.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:18:02;27.27;;;22.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:22:56;24.50;;;21.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:27:47;24.02;;;21.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:32:38;23.00;;;20.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:42:20;22.77;;;20.37;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:47:10;23.00;;;20.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:52:03;22.73;;;20.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T20:56:54;22.70;;;19.83;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:01:45;22.60;;;19.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:06:35;25.02;;;21.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:16:17;25.27;;;21.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:25:59;29.80;;;22.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:35:48;26.40;;;23.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:40:39;26.98;;;23.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:45:30;28.52;;;24.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:50:21;25.48;;;22.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T21:55:12;26.27;;;23.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:00:03;26.05;;;23.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:04:55;26.05;;;23.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:09:45;26.13;;;23.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:14:36;25.15;;;21.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:19:27;25.02;;;22.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:24:18;26.58;;;22.77;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:29:09;29.63;;;20.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:34:00;25.50;;;20.92;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:38:52;21.95;;;19.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:43:43;23.42;;;20.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:53:28;20.80;;;18.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T22:58:20;21.08;;;18.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:03:17;20.65;;;18.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:08:11;21.88;;;19.58;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:13:02;21.08;;;18.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:17:53;20.90;;;18.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:22:47;20.92;;;18.83;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:27:38;21.80;;;19.17;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:32:31;22.00;;;19.67;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:37:21;20.63;;;18.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:42:12;21.98;;;19.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:47:03;21.10;;;18.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:51:53;21.73;;;19.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-03-17T23:56:44;21.40;;;19.23;;
