sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2024-03-17T00:00:20;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.91;54.30;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T00:02:46;8.68;8.68;8.68;8.21;65.56;65.54;65.53;65.39;56.43;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:05:12;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.99;57.81;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T00:07:39;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.66;54.08;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:10:04;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.62;56.64;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T00:12:32;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.57;55.73;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T00:15:01;8.66;8.66;8.66;8.18;65.35;65.34;65.32;65.18;56.25;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:17:27;8.30;8.30;8.30;7.85;62.69;62.68;62.67;62.53;53.97;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T00:19:52;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.20;56.27;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T00:22:18;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.44;57.34;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:24:45;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.80;55.07;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T00:27:10;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.51;58.26;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:29:37;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.68;57.55;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:32:03;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.83;58.55;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T00:34:29;9.43;9.43;9.43;8.92;71.23;71.22;71.20;71.05;61.32;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T00:36:54;8.95;8.95;8.95;8.47;67.59;67.58;67.56;67.42;58.19;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:39:19;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.66;60.98;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T00:41:45;9.57;9.57;9.57;9.05;72.25;72.24;72.22;72.06;62.20;0.42
82394;SPS30;72031;51.786;4.662;2024-03-17T00:44:10;9.41;9.41;9.41;8.90;71.03;71.02;71.00;70.84;61.15;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:46:36;9.82;9.82;9.82;9.29;74.17;74.15;74.13;73.97;63.84;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T00:49:01;10.07;10.07;10.07;9.53;76.06;76.04;76.02;75.86;65.47;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T00:51:27;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.64;64.42;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T00:53:52;10.29;10.29;10.29;9.73;77.70;77.69;77.67;77.50;66.89;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T00:56:21;10.46;10.42;10.34;9.70;77.42;77.40;77.36;77.10;66.40;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T00:58:47;10.91;10.90;10.89;10.28;82.10;82.08;82.05;81.86;70.63;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:01:12;10.77;10.77;10.77;10.19;81.35;81.34;81.32;81.14;70.03;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:03:38;10.57;10.57;10.57;9.99;79.80;79.79;79.77;79.59;68.70;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:06:04;10.54;10.54;10.54;9.97;79.60;79.58;79.56;79.39;68.52;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:08:30;10.58;10.58;10.58;10.00;79.88;79.87;79.85;79.67;68.77;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:10:56;10.75;10.75;10.75;10.17;81.16;81.15;81.13;80.95;69.87;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:13:23;10.98;10.98;10.98;10.38;82.89;82.88;82.86;82.68;71.36;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:15:51;11.08;11.08;11.08;10.47;83.63;83.61;83.59;83.41;71.99;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:18:17;11.01;11.01;11.01;10.41;83.14;83.12;83.10;82.92;71.57;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:20:43;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.72;72.26;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:23:09;11.21;11.21;11.20;10.59;84.53;84.51;84.49;84.30;72.75;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T01:25:35;11.36;11.36;11.36;10.74;85.79;85.77;85.75;85.56;73.85;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:28:05;11.49;11.49;11.49;10.87;86.78;86.77;86.74;86.56;74.71;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:30:31;11.52;11.51;11.50;10.87;86.75;86.74;86.71;86.51;74.65;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T01:32:58;11.62;11.62;11.62;10.99;87.77;87.76;87.74;87.55;75.56;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:35:25;11.47;11.47;11.47;10.84;86.58;86.57;86.55;86.36;74.54;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:37:51;12.01;12.00;12.00;11.34;90.52;90.51;90.48;90.28;77.91;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:40:16;11.54;11.54;11.54;10.91;87.12;87.11;87.08;86.90;75.00;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:42:42;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.84;80.13;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:47:42;11.94;11.94;11.94;11.29;90.12;90.11;90.08;89.89;77.58;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:50:09;12.99;12.99;12.99;12.29;98.11;98.09;98.06;97.85;84.45;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T01:52:36;11.78;11.78;11.77;11.13;88.85;88.84;88.81;88.61;76.47;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:55:02;11.96;11.96;11.96;11.31;90.31;90.29;90.27;90.08;77.74;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T01:57:28;12.20;12.20;12.19;11.53;92.06;92.05;92.02;91.82;79.25;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T01:59:54;12.88;12.88;12.88;12.18;97.23;97.22;97.19;96.98;83.70;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:02:21;12.57;12.57;12.57;11.89;94.90;94.88;94.86;94.66;81.70;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:04:46;12.88;12.88;12.88;12.18;97.25;97.23;97.21;97.00;83.72;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:07:13;13.39;13.39;13.39;12.66;101.09;101.07;101.04;100.83;87.02;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:09:40;13.13;13.12;13.09;12.36;98.68;98.66;98.63;98.39;84.88;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T02:12:10;12.59;12.59;12.59;11.90;95.05;95.04;95.01;94.81;81.83;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:14:37;12.46;12.46;12.46;11.79;94.10;94.08;94.06;93.86;81.01;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:17:03;12.52;12.52;12.52;11.84;94.50;94.48;94.46;94.26;81.35;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:19:29;13.22;13.22;13.22;12.51;99.85;99.83;99.80;99.59;85.95;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:21:55;12.89;12.89;12.89;12.19;97.35;97.33;97.31;97.10;83.81;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:24:20;12.77;12.77;12.77;12.08;96.43;96.41;96.39;96.18;83.01;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:26:46;12.26;12.26;12.26;11.59;92.54;92.52;92.50;92.30;79.66;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:29:11;12.47;12.47;12.47;11.79;94.14;94.13;94.10;93.90;81.04;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T02:31:37;13.17;13.17;13.17;12.46;99.45;99.43;99.40;99.19;85.61;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:34:02;13.08;13.08;13.08;12.37;98.74;98.72;98.69;98.48;85.00;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:36:28;13.50;13.50;13.50;12.77;101.97;101.95;101.92;101.70;87.78;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:38:54;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.87;86.19;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:41:41;13.26;13.19;13.03;12.15;96.98;96.96;96.89;96.50;83.00;0.48
82394;SPS30;72031;51.786;4.662;2024-03-17T02:44:07;12.63;12.63;12.62;11.93;95.28;95.26;95.24;95.03;82.01;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T02:46:33;12.41;12.41;12.41;11.73;93.69;93.68;93.65;93.45;80.66;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T02:48:59;12.26;12.26;12.26;11.60;92.60;92.58;92.56;92.36;79.71;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:51:25;12.85;12.85;12.85;12.15;97.04;97.03;97.00;96.79;83.54;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T02:53:50;12.98;12.94;12.88;12.11;96.69;96.67;96.63;96.35;83.04;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T02:56:16;13.29;13.29;13.29;12.57;100.33;100.32;100.29;100.07;86.37;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T02:58:43;12.96;12.96;12.96;12.25;97.84;97.83;97.80;97.59;84.23;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T03:01:13;13.04;13.04;13.04;12.33;98.46;98.44;98.42;98.21;84.76;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T03:03:43;13.14;13.11;13.06;12.29;98.12;98.10;98.07;97.79;84.30;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T03:06:08;12.18;12.18;12.17;11.51;91.87;91.85;91.83;91.62;79.07;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:08:40;12.60;12.60;12.60;11.91;95.12;95.11;95.08;94.88;81.89;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T03:11:07;12.20;12.20;12.20;11.54;92.13;92.11;92.08;91.89;79.30;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:13:40;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.72;78.30;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T03:16:08;11.83;11.83;11.83;11.19;89.32;89.31;89.28;89.09;76.89;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T03:18:36;11.79;11.79;11.79;11.15;89.04;89.02;89.00;88.80;76.65;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T03:21:04;12.75;12.75;12.75;12.06;96.26;96.24;96.21;96.01;82.86;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T03:23:30;12.86;12.86;12.86;12.15;97.05;97.03;97.00;96.79;83.53;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:25:56;12.94;12.94;12.93;12.22;97.55;97.54;97.51;97.29;83.96;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:28:23;12.37;12.37;12.37;11.70;93.41;93.40;93.37;93.17;80.42;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T03:30:50;13.87;13.86;13.85;13.08;104.42;104.40;104.37;104.13;89.84;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T03:33:16;14.33;14.33;14.33;13.55;108.19;108.17;108.14;107.91;93.13;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:35:43;14.25;14.25;14.24;13.46;107.47;107.45;107.42;107.18;92.50;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T03:38:09;14.85;14.85;14.85;14.04;112.11;112.09;112.06;111.82;96.51;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:40:34;14.79;14.79;14.79;13.99;111.69;111.67;111.64;111.40;96.15;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:43:00;15.19;15.19;15.19;14.37;114.73;114.71;114.68;114.43;98.76;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:45:25;15.49;15.45;15.38;14.45;115.41;115.39;115.34;115.00;99.12;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T03:47:51;15.06;15.04;15.01;14.16;113.03;113.01;112.97;112.69;97.20;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T03:50:17;14.41;14.38;14.32;13.48;107.59;107.57;107.53;107.23;92.43;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T03:52:44;14.69;14.67;14.63;13.79;110.09;110.06;110.03;109.74;94.64;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T03:55:11;13.83;13.82;13.80;13.04;104.09;104.07;104.04;103.80;89.56;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T03:57:43;13.91;13.91;13.91;13.16;105.06;105.04;105.02;104.79;90.44;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:00:13;14.10;14.10;14.10;13.33;106.44;106.42;106.39;106.16;91.63;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:02:46;13.43;13.43;13.43;12.70;101.38;101.36;101.34;101.12;87.28;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T04:05:14;13.16;13.16;13.16;12.45;99.39;99.37;99.34;99.13;85.56;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:07:41;13.20;13.20;13.20;12.48;99.63;99.61;99.59;99.37;85.76;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:10:08;13.25;13.23;13.19;12.43;99.25;99.23;99.20;98.93;85.31;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T04:12:35;13.15;13.15;13.15;12.44;99.30;99.28;99.25;99.04;85.48;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:15:01;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.14;87.30;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:17:27;13.69;13.68;13.65;12.88;102.84;102.82;102.79;102.54;88.45;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T04:19:53;13.02;13.02;13.02;12.31;98.28;98.26;98.23;98.02;84.59;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:22:19;13.41;13.41;13.41;12.68;101.27;101.25;101.22;101.00;87.18;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:24:47;13.11;13.11;13.11;12.40;99.00;98.99;98.96;98.75;85.23;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:27:27;13.29;13.27;13.24;12.48;99.65;99.63;99.59;99.34;85.67;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T04:29:53;13.12;13.12;13.12;12.41;99.07;99.05;99.03;98.81;85.29;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:32:21;13.59;13.58;13.57;12.83;102.41;102.39;102.36;102.13;88.13;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:34:53;13.83;13.83;13.82;13.07;104.34;104.33;104.30;104.07;89.82;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:37:18;13.60;13.58;13.55;12.78;102.03;102.01;101.97;101.72;87.73;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T04:39:45;13.94;13.89;13.80;12.94;103.34;103.32;103.27;102.94;88.67;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T04:42:11;13.67;13.64;13.58;12.78;102.01;101.98;101.94;101.65;87.62;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T04:44:45;13.66;13.66;13.66;12.91;103.12;103.10;103.07;102.85;88.77;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:47:11;13.47;13.47;13.47;12.74;101.70;101.68;101.65;101.43;87.54;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T04:49:39;13.68;13.68;13.68;12.93;103.26;103.24;103.21;102.99;88.89;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T04:52:06;13.65;13.65;13.65;12.91;103.04;103.02;102.99;102.77;88.70;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:54:32;14.49;14.48;14.46;13.66;109.06;109.04;109.01;108.76;93.84;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T04:56:58;14.02;14.02;14.01;13.25;105.79;105.77;105.74;105.51;91.05;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T04:59:23;14.45;14.45;14.45;13.67;109.13;109.11;109.09;108.85;93.95;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:01:49;13.92;13.92;13.92;13.17;105.13;105.11;105.08;104.86;90.50;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:04:15;14.08;14.08;14.07;13.30;106.16;106.14;106.11;105.87;91.36;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:06:40;13.93;13.93;13.93;13.17;105.15;105.13;105.11;104.88;90.52;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:09:07;14.24;14.23;14.22;13.43;107.22;107.20;107.17;106.92;92.26;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:11:33;14.34;14.34;14.33;13.55;108.18;108.16;108.13;107.89;93.11;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:14:00;13.46;13.46;13.46;12.73;101.65;101.63;101.61;101.39;87.51;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:16:26;14.07;14.04;13.98;13.16;105.04;105.02;104.98;104.68;90.23;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:18:54;13.70;13.70;13.70;12.96;103.47;103.45;103.43;103.20;89.08;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:21:20;14.67;14.63;14.55;13.66;109.09;109.06;109.02;108.68;93.65;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T05:23:47;13.21;13.20;13.19;12.47;99.53;99.51;99.48;99.26;85.65;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:26:13;13.94;13.93;13.92;13.15;104.99;104.97;104.94;104.70;90.34;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:28:41;14.01;13.98;13.91;13.07;104.38;104.36;104.31;104.01;89.63;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:31:06;13.45;13.45;13.44;12.70;101.43;101.41;101.38;101.15;87.29;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:33:32;14.13;14.12;14.12;13.34;106.52;106.50;106.47;106.23;91.67;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T05:35:58;14.10;14.10;14.10;13.33;106.45;106.43;106.41;106.18;91.64;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T05:38:26;13.69;13.69;13.69;12.95;103.38;103.36;103.34;103.11;89.00;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T05:41:02;13.81;13.81;13.81;13.06;104.27;104.25;104.22;104.00;89.76;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:43:33;13.77;13.77;13.77;13.02;103.96;103.94;103.91;103.69;89.49;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:46:06;14.40;14.39;14.36;13.54;108.14;108.12;108.08;107.82;93.00;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:48:37;13.42;13.42;13.42;12.69;101.29;101.27;101.25;101.03;87.20;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T05:51:08;13.30;13.28;13.25;12.49;99.74;99.72;99.69;99.44;85.76;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:53:37;13.55;13.54;13.53;12.78;102.04;102.02;101.99;101.76;87.80;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:56:09;13.74;13.73;13.71;12.94;103.35;103.33;103.30;103.05;88.91;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T05:58:37;13.45;13.45;13.45;12.71;101.52;101.50;101.47;101.25;87.39;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:01:04;13.98;13.98;13.96;13.19;105.35;105.33;105.30;105.06;90.65;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:03:32;13.78;13.78;13.77;13.03;104.00;103.98;103.95;103.73;89.53;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T06:06:00;13.88;13.87;13.85;13.08;104.41;104.39;104.36;104.11;89.82;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:08:27;13.54;13.54;13.54;12.80;102.20;102.18;102.16;101.94;87.98;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:10:52;13.37;13.37;13.36;12.63;100.87;100.85;100.82;100.60;86.82;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:13:18;14.17;14.16;14.13;13.34;106.51;106.49;106.45;106.20;91.61;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:15:44;14.18;14.18;14.17;13.39;106.94;106.92;106.89;106.66;92.04;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T06:18:12;13.52;13.52;13.52;12.79;102.09;102.07;102.04;101.82;87.88;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T06:20:40;13.86;13.85;13.83;13.05;104.23;104.21;104.18;103.93;89.66;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:23:13;14.64;14.60;14.50;13.61;108.65;108.63;108.58;108.24;93.24;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T06:25:44;13.99;13.96;13.90;13.08;104.47;104.44;104.40;104.11;89.75;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:28:12;14.40;14.40;14.40;13.62;108.71;108.69;108.67;108.43;93.58;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:30:41;13.96;13.96;13.95;13.18;105.23;105.21;105.18;104.94;90.56;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:33:11;14.34;14.33;14.31;13.51;107.84;107.82;107.78;107.53;92.77;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:35:38;13.90;13.89;13.89;13.13;104.82;104.80;104.77;104.54;90.22;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:38:04;13.80;13.80;13.80;13.05;104.20;104.18;104.15;103.92;89.69;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:40:30;13.47;13.46;13.43;12.66;101.09;101.07;101.04;100.78;86.92;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T06:42:55;14.15;14.07;13.91;12.97;103.57;103.54;103.47;103.06;88.64;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T06:45:21;14.39;14.32;14.18;13.25;105.82;105.80;105.74;105.35;90.66;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:47:47;14.35;14.30;14.19;13.29;106.11;106.08;106.03;105.67;90.99;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T06:50:13;13.79;13.78;13.75;12.98;103.61;103.59;103.56;103.30;89.12;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:52:39;14.12;14.09;14.01;13.16;105.08;105.06;105.01;104.70;90.22;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T06:55:05;13.80;13.75;13.64;12.78;102.08;102.06;102.00;101.66;87.55;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T06:57:31;13.30;13.27;13.20;12.42;99.14;99.12;99.08;98.79;85.15;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T06:59:59;13.33;13.27;13.15;12.30;98.23;98.20;98.15;97.80;84.18;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T07:02:24;13.50;13.49;13.46;12.70;101.41;101.39;101.36;101.11;87.22;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T07:04:50;13.36;13.36;13.35;12.62;100.77;100.75;100.72;100.50;86.73;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:07:15;13.37;13.37;13.36;12.64;100.90;100.88;100.85;100.63;86.85;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:09:41;13.26;13.24;13.20;12.44;99.33;99.31;99.28;99.02;85.39;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T07:12:07;13.25;13.24;13.24;12.52;99.97;99.95;99.92;99.70;86.05;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:14:37;13.45;13.45;13.45;12.72;101.53;101.51;101.48;101.26;87.40;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:17:02;13.41;13.39;13.35;12.58;100.47;100.45;100.41;100.16;86.37;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:19:29;13.90;13.83;13.69;12.79;102.12;102.09;102.03;101.65;87.46;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:21:56;13.44;13.44;13.44;12.71;101.46;101.44;101.42;101.20;87.34;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:24:22;13.57;13.57;13.57;12.83;102.44;102.42;102.40;102.18;88.19;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:26:48;14.01;14.01;14.01;13.25;105.79;105.77;105.74;105.51;91.06;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:29:14;14.10;14.05;13.94;13.07;104.35;104.32;104.27;103.92;89.50;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T07:31:40;13.61;13.61;13.61;12.87;102.75;102.73;102.70;102.48;88.45;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:34:05;13.52;13.52;13.52;12.79;102.10;102.08;102.05;101.83;87.89;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:36:31;14.48;14.46;14.41;13.58;108.43;108.41;108.37;108.09;93.21;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T07:38:56;14.58;14.50;14.34;13.38;106.86;106.83;106.77;106.36;91.50;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T07:41:22;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.97;91.46;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:43:49;14.01;14.00;14.00;13.23;105.64;105.62;105.59;105.36;90.92;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T07:46:15;13.59;13.59;13.59;12.85;102.62;102.60;102.57;102.35;88.34;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T07:48:41;13.88;13.86;13.81;13.01;103.89;103.87;103.83;103.56;89.29;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T07:51:12;14.56;14.48;14.33;13.37;106.74;106.72;106.65;106.24;91.39;0.48
82394;SPS30;72031;51.786;4.662;2024-03-17T07:53:42;15.07;15.01;14.89;13.94;111.28;111.25;111.20;110.81;95.40;0.47
