sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:00:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:03:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:05:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:07:55;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:10:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:12:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:15:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:17:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:20:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:22:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:25:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:27:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:29:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:32:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:34:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:37:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:39:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:42:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:44:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:47:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:49:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:52:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:54:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:56:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T00:59:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:01:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:04:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:06:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:09:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:11:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:13:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:16:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:18:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:21:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:23:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:26:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:28:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:31:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:33:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:36:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:38:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:40:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:43:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:45:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:48:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:50:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:53:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:55:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T01:58:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:00:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:03:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:05:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:07:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:10:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:12:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:15:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:17:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:20:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:22:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:25:07;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:27:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:30:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:32:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:34:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:37:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:39:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:42:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:44:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:47:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:49:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:52:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:54:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:56:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T02:59:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:01:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:04:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:06:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:09:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:11:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:14:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:16:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:18:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:21:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:23:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:26:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:28:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:31:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:33:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:36:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:38:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:41:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:43:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:46:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:48:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:50:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:53:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:55:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T03:58:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:00:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:03:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:05:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:08:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:10:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:12:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:15:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:17:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:20:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:22:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:25:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:27:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:30:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:32:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:34:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:37:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:39:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:42:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:44:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:47:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:49:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:52:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:54:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:57:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T04:59:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:01:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:04:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:06:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:09:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:11:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:14:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:16:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:19:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:21:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:23:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:26:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:28:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:31:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:33:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:36:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:38:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:41:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:43:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:46:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:48:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:51:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:53:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:55:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T05:58:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:00:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:03:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:05:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:08:07;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:10:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:13:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:15:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:17:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:20:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:22:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:25:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:27:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:30:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:32:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:35:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:37:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:40:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:42:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:44:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:47:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:49:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:52:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:54:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:57:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T06:59:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:02:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:04:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:06:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:09:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:11:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:14:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:16:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:19:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:21:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:24:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:26:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:28:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:31:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:33:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:36:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:38:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:41:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:43:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:46:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:48:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:51:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:53:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:55:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T07:58:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:00:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:03:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:05:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:08:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:10:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:13:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:15:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:18:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:20:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:22:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:25:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:27:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:30:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:32:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:35:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:37:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:40:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:42:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:44:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:47:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:49:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:52:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:54:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:57:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T08:59:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:02:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:04:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:07:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:09:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:12:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:14:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:16:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:19:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:21:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:24:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:26:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:29:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:31:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:34:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:36:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:38:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:41:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:43:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:46:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:48:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:51:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:53:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:56:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T09:58:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:01:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:03:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:06:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:08:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:11:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:13:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:16:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:18:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:20:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:23:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:25:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:28:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:30:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:33:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:35:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:38:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:40:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:43:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:45:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:48:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:50:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:53:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:55:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T10:58:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:00:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:03:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:05:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:08:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:10:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:13:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:15:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:18:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:21:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:23:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:26:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:28:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:31:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:34:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:37:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:39:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:42:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:44:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:47:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:49:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:52:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:54:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:57:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T11:59:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:01:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:04:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:06:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:09:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:11:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:14:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:16:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:19:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:21:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:24:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:26:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:29:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:31:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:34:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:36:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:39:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:42:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:44:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:47:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:49:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:51:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:54:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:57:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T12:59:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:02:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:04:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:07:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:09:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:12:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:14:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:17:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:19:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:22:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:24:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:27:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:29:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:31:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:34:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-17T13:36:52;1;0;
