sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2024-03-17T00:01:05;35.72;35.08;37.33;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:03:32;35.71;35.06;36.84;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:05:59;35.71;35.02;36.88;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:08:25;35.71;34.86;36.68;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:10:55;35.70;35.00;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:13:22;35.70;34.96;36.58;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:15:51;35.70;35.04;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:18:17;35.70;35.03;36.85;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:20:43;35.70;35.01;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:23:10;35.70;35.01;36.82;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:25:38;35.69;34.98;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:28:05;35.73;34.96;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:30:31;35.69;34.94;36.58;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:32:59;35.70;34.93;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:35:25;35.71;35.04;36.68;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:37:52;35.71;35.02;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:40:19;35.70;34.99;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:42:45;35.70;34.88;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:45:11;35.71;34.87;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:47:38;35.70;34.99;37.05;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:50:04;35.73;34.99;41.98;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:52:32;35.70;34.90;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:54:58;35.70;34.97;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:57:23;35.71;34.89;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T00:59:50;35.71;34.92;36.76;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:02:16;35.70;34.87;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:04:43;35.70;34.68;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:07:14;35.71;35.06;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:09:40;35.72;35.02;36.99;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:12:05;35.71;35.10;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:14:32;35.71;34.88;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:17:00;35.72;34.88;36.80;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:19:26;35.71;34.95;36.91;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:21:52;35.72;35.05;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:24:21;35.70;34.85;36.96;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:26:46;35.71;35.02;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:29:13;35.71;34.97;36.84;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:31:39;35.71;34.95;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:34:05;35.71;34.86;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:36:30;35.76;34.93;45.33;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:38:56;35.69;34.79;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:41:22;35.70;35.07;36.53;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:43:47;35.70;34.99;36.55;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:46:15;35.69;34.87;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:48:42;35.68;35.03;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:51:11;35.70;34.95;36.82;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:53:42;35.70;35.00;36.68;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:56:10;35.70;34.97;36.80;;
47923;Laerm;33688;44.354;9.228;2024-03-17T01:58:37;35.70;35.02;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:01:03;35.70;34.92;36.92;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:03:32;35.69;34.91;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:06:16;35.70;35.05;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:08:54;35.70;34.92;36.88;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:11:35;35.69;34.91;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:14:01;35.70;34.82;36.64;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:16:27;35.70;34.81;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:18:57;35.71;35.00;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:21:24;35.69;34.91;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:23:55;35.70;34.91;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:26:25;35.71;34.91;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:28:51;35.71;34.99;36.73;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:31:17;35.71;34.76;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:33:44;35.71;35.03;36.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:36:11;35.71;34.83;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:38:40;35.70;34.94;36.85;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:41:26;35.69;34.75;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:43:52;35.70;35.04;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:46:18;35.71;34.85;38.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:48:49;35.69;34.97;36.44;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:51:17;35.70;35.03;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:53:46;35.69;34.88;38.24;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:56:14;35.70;34.93;36.52;;
47923;Laerm;33688;44.354;9.228;2024-03-17T02:58:45;35.71;35.01;39.80;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:01:12;35.71;34.96;38.25;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:03:38;35.71;34.92;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:06:05;35.71;35.00;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:08:39;35.71;35.04;36.64;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:11:08;35.69;35.01;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:13:38;35.71;34.88;36.55;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:16:12;35.71;35.02;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:18:39;35.71;35.02;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:21:06;35.72;35.03;36.86;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:23:32;35.70;34.98;36.57;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:26:00;35.72;34.90;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:28:31;35.72;34.96;38.93;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:30:57;35.70;34.92;36.50;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:33:24;35.69;35.10;36.55;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:35:51;35.69;34.98;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:38:17;35.70;35.01;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:40:45;35.69;34.97;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:43:11;35.69;34.84;40.20;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:45:39;35.99;34.80;47.81;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:48:06;35.72;34.77;36.68;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:50:36;35.71;34.92;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:53:02;35.72;34.89;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:55:28;35.71;34.86;37.64;;
47923;Laerm;33688;44.354;9.228;2024-03-17T03:57:54;35.71;35.06;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:00:21;35.70;34.98;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:02:49;35.69;35.02;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:05:36;35.69;34.90;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:08:01;35.68;34.80;36.61;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:10:28;35.69;34.91;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:12:54;35.72;34.88;42.90;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:15:21;35.71;34.98;36.73;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:17:49;35.71;35.05;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:20:16;35.69;34.92;36.85;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:22:42;35.70;34.80;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:25:09;35.70;34.89;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:27:35;35.71;34.97;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:30:01;35.69;34.94;36.58;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:32:28;35.70;34.95;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:35:35;35.69;34.80;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:38:01;35.69;34.98;36.52;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:40:27;35.69;35.02;36.86;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:42:53;35.72;34.91;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:45:18;35.71;34.98;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:47:45;35.70;34.86;36.64;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:50:14;35.70;34.98;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:52:40;35.69;34.98;37.01;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:55:06;35.70;35.01;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T04:57:32;35.71;35.05;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:00:00;35.71;34.93;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:02:26;35.78;35.01;44.60;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:04:53;35.71;35.04;36.86;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:07:18;35.71;34.90;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:09:44;35.75;34.99;43.38;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:12:10;35.71;34.85;36.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:14:37;35.72;34.98;37.39;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:17:03;35.70;35.09;37.03;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:19:47;35.69;35.02;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:22:13;35.70;35.05;36.68;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:24:38;35.70;35.00;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:27:04;35.71;35.04;36.58;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:29:31;35.70;34.87;36.81;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:31:57;35.70;35.09;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:34:25;35.70;34.97;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:36:51;35.70;34.96;36.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:39:17;35.70;34.93;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:41:43;35.87;35.06;37.32;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:44:09;35.70;34.97;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:46:35;35.70;34.98;38.35;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:49:01;35.70;34.98;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:51:27;35.70;35.09;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:53:53;35.71;35.03;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:56:21;35.70;34.95;36.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T05:58:50;35.69;34.86;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:01:15;35.71;35.02;36.96;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:03:41;35.70;35.04;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:06:08;35.70;34.99;36.57;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:08:35;35.76;35.06;37.24;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:11:01;35.71;34.83;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:13:28;35.71;34.98;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:15:54;35.69;35.02;36.55;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:18:20;35.71;35.01;37.20;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:20:47;35.69;34.73;36.89;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:23:15;35.69;35.00;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:25:45;35.70;35.06;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:28:15;35.70;35.06;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:30:53;35.70;34.95;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:33:19;35.69;35.05;36.98;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:36:05;35.71;34.78;39.02;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:38:34;35.69;34.86;36.66;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:41:01;35.75;34.90;45.34;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:43:27;35.75;34.89;37.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:46:00;35.70;34.77;36.56;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:48:27;35.70;34.85;38.93;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:50:54;35.71;34.94;37.06;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:53:21;35.70;35.02;37.09;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:55:58;35.72;34.89;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T06:58:27;35.71;35.07;36.66;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:01:03;36.48;34.90;45.90;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:03:31;35.74;34.99;37.05;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:06:00;35.74;34.90;36.81;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:08:30;35.70;34.98;36.57;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:11:04;35.73;34.97;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:13:36;35.71;34.89;36.60;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:16:03;35.71;34.96;36.68;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:18:51;35.70;35.08;37.36;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:21:18;35.74;34.93;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:23:44;35.73;34.96;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:26:10;35.71;34.99;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:28:36;35.72;35.01;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:31:08;35.76;35.12;36.84;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:33:35;35.75;35.02;36.81;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:36:00;35.73;35.02;36.86;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:38:31;36.54;34.93;45.36;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:41:04;35.73;35.01;36.82;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:43:36;35.76;35.02;38.07;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:46:10;35.78;35.05;38.37;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:48:41;35.82;34.78;37.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:51:11;35.79;35.03;39.47;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:53:41;36.15;34.99;37.99;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:56:10;35.74;35.02;37.13;;
47923;Laerm;33688;44.354;9.228;2024-03-17T07:58:41;35.72;35.07;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:01:13;35.70;34.75;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:03:42;36.40;34.98;46.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:06:09;35.72;35.02;37.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:08:37;35.72;34.95;37.27;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:11:03;35.72;34.85;36.64;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:13:32;35.73;35.03;36.98;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:16:05;35.74;35.09;37.41;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:18:37;35.72;35.11;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:21:04;35.85;35.06;44.90;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:23:32;35.74;35.10;38.40;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:26:00;35.75;35.01;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:28:27;35.78;34.91;38.26;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:31:00;35.75;35.10;38.84;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:33:28;35.90;35.12;37.30;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:36:05;35.75;35.03;38.06;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:38:34;35.72;35.04;38.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:41:05;35.99;35.02;38.81;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:43:33;35.73;35.00;38.57;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:46:06;35.76;35.05;40.62;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:48:34;35.77;34.91;38.36;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:51:02;35.74;35.05;38.05;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:53:28;35.80;35.07;41.50;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:55:55;35.91;35.16;44.27;;
47923;Laerm;33688;44.354;9.228;2024-03-17T08:58:41;35.95;35.03;49.42;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:01:07;35.78;34.98;46.57;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:03:36;35.85;34.92;45.91;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:06:02;35.73;35.00;39.35;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:08:30;35.75;35.00;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:10:58;35.74;35.05;36.85;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:13:24;35.74;34.88;37.87;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:16:00;35.77;35.01;41.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:18:31;35.80;34.88;37.85;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:21:05;35.73;35.06;37.37;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:23:33;37.04;34.92;46.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:26:04;35.72;35.00;38.45;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:28:31;35.73;35.05;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:30:58;35.78;34.93;37.10;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:33:26;35.83;35.11;37.36;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:36:05;35.71;34.97;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:38:33;35.70;34.98;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:41:00;35.71;34.94;36.82;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:43:47;35.73;34.88;38.41;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:46:14;35.72;35.07;36.50;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:48:43;35.75;34.95;37.95;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:51:19;35.73;34.87;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:53:46;35.72;34.93;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:56:16;35.72;35.02;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T09:58:50;36.01;35.02;43.19;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:01:16;35.77;35.10;38.24;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:03:53;35.78;34.94;41.35;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:06:23;35.77;35.06;42.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:08:51;35.73;35.02;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:11:19;35.81;34.94;37.05;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:13:59;35.74;35.08;37.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:16:27;35.71;34.99;37.99;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:21:38;35.78;34.98;37.19;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:24:09;35.84;35.04;38.89;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:26:48;35.71;34.99;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:31:58;35.83;35.01;38.51;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:34:26;35.73;35.00;37.20;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:37:17;35.75;35.03;37.76;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:39:53;35.73;35.06;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:42:26;35.69;35.00;36.47;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:45:01;35.70;34.91;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:47:33;35.84;34.92;38.63;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:50:00;35.71;34.87;36.94;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:52:33;35.74;35.07;37.04;;
47923;Laerm;33688;44.354;9.228;2024-03-17T10:55:05;35.75;34.98;36.89;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:00:08;35.75;34.78;36.61;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:02:36;35.81;35.04;38.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:05:26;35.74;34.95;37.09;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:07:57;35.72;35.08;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:10:34;35.74;35.02;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:13:01;35.73;34.94;37.71;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:20:41;35.73;34.94;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:23:07;35.75;34.81;39.19;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:25:40;35.73;34.87;36.89;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:28:10;36.18;34.90;45.36;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:30:42;35.71;35.00;36.60;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:39:07;35.72;35.04;37.04;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:41:53;35.74;35.01;37.99;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:47:00;35.76;35.07;37.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:51:57;35.72;34.88;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:54:30;35.70;35.01;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-17T11:59:28;35.71;35.14;37.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:01:56;35.77;34.85;45.49;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:04:23;35.74;34.70;41.03;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:06:52;36.10;35.05;44.64;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:09:27;35.71;34.94;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:12:16;35.75;34.93;44.47;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:14:42;35.72;35.03;37.59;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:17:12;35.73;35.02;37.82;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:19:44;35.72;34.74;37.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:22:24;35.71;34.94;37.22;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:24:55;35.72;35.03;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:27:26;35.71;34.88;37.37;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:29:53;35.72;34.90;37.16;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:32:24;35.71;34.95;36.55;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:34:55;35.73;34.87;38.83;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:37:25;35.71;34.97;36.76;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:39:53;35.72;34.90;37.06;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:42:27;35.78;35.00;38.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:47:39;35.72;34.97;36.84;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:50:12;35.73;34.99;37.07;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:52:40;35.75;35.00;37.49;;
47923;Laerm;33688;44.354;9.228;2024-03-17T12:55:15;35.75;34.98;36.79;;
47923;Laerm;33688;44.354;9.228;2024-03-17T13:00:46;35.71;34.77;36.93;;
47923;Laerm;33688;44.354;9.228;2024-03-17T13:03:35;35.70;34.86;36.65;;
