sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2024-03-17T00:01:20;39.19;35.82;45.26;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:03:48;39.99;35.33;50.14;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:06:15;39.24;35.37;43.05;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:08:42;40.51;35.04;47.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:11:09;39.28;35.92;45.38;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:13:37;42.70;34.49;56.33;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:16:06;39.93;36.95;49.97;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:18:33;39.15;36.26;43.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:21:02;39.18;35.51;46.32;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:23:35;39.65;35.38;51.99;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:26:05;40.09;35.40;46.78;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:28:33;40.20;36.59;45.37;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:31:04;41.04;37.29;45.19;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:33:31;41.10;35.91;48.87;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:36:00;40.20;35.78;47.26;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:38:27;38.85;34.43;48.58;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:40:56;39.63;35.81;47.51;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:43:23;39.21;34.93;44.00;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:45:53;39.89;36.36;45.19;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:48:21;40.17;34.59;47.68;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:50:58;39.11;35.33;44.73;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:53:27;40.45;34.87;46.89;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:56:01;41.79;36.92;50.95;;
38366;Laerm;943;51.568;6.998;2024-03-17T00:58:29;41.51;35.75;50.36;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:00:56;41.17;36.09;49.61;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:03:25;39.42;34.04;49.45;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:05:55;39.52;34.85;47.56;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:08:22;38.16;33.62;44.61;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:10:53;38.87;33.05;47.99;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:13:20;42.06;36.59;52.02;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:15:53;39.06;34.40;45.27;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:18:21;41.07;35.88;49.35;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:20:48;39.74;34.24;48.60;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:23:15;43.35;34.64;56.00;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:25:43;39.83;33.38;47.81;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:28:10;40.41;35.27;49.19;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:30:41;40.18;33.13;51.94;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:33:12;39.96;34.44;46.69;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:35:40;37.23;33.66;44.85;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:38:07;43.28;35.95;57.60;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:40:34;40.50;35.91;49.52;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:43:02;39.33;34.46;45.09;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:45:33;41.39;35.90;52.43;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:48:04;39.72;33.34;48.27;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:50:38;39.27;32.62;49.91;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:53:09;38.54;34.71;46.09;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:55:44;40.25;34.63;53.00;;
38366;Laerm;943;51.568;6.998;2024-03-17T01:58:14;38.44;33.76;44.06;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:00:42;39.97;32.59;49.57;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:03:12;39.32;33.44;51.52;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:05:39;40.32;34.81;47.08;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:08:11;38.74;34.82;43.99;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:10:38;37.58;33.52;46.67;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:13:07;39.32;33.36;48.31;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:15:35;38.99;34.63;48.47;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:18:02;39.37;34.58;46.98;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:21:01;39.67;35.13;45.49;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:23:30;42.50;35.16;57.70;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:26:00;41.22;34.11;55.18;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:28:28;39.39;33.84;47.63;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:30:55;41.18;35.60;51.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:33:23;38.68;34.77;48.48;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:35:51;40.87;35.07;49.47;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:39:34;40.81;35.14;54.08;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:42:08;38.58;33.87;47.86;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:44:39;40.34;35.46;49.47;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:47:11;41.73;35.70;50.11;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:49:44;41.39;35.78;48.51;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:52:14;40.30;35.39;46.24;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:54:41;41.49;35.56;48.17;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:57:08;38.39;33.36;44.91;;
38366;Laerm;943;51.568;6.998;2024-03-17T02:59:36;38.31;33.96;47.43;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:02:05;38.26;33.36;44.77;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:04:37;38.17;33.95;46.80;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:07:05;40.04;34.82;49.14;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:09:32;40.90;36.97;52.52;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:12:04;41.13;36.08;50.54;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:14:33;42.94;36.30;53.23;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:17:01;39.28;35.05;47.04;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:19:28;48.70;35.15;66.46;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:21:57;46.24;35.37;68.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:24:24;39.30;33.72;49.58;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:26:51;41.96;34.61;56.81;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:29:19;42.02;35.74;55.29;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:31:48;39.39;35.21;55.15;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:34:15;50.78;35.23;73.27;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:36:42;57.07;35.80;75.24;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:39:14;57.69;36.26;76.26;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:41:42;54.94;34.49;74.08;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:44:11;39.57;34.77;52.68;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:46:38;39.24;34.81;44.70;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:49:05;39.93;35.57;48.95;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:51:34;40.83;35.68;49.05;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:54:07;41.08;35.59;50.38;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:56:36;41.53;36.00;51.00;;
38366;Laerm;943;51.568;6.998;2024-03-17T03:59:04;54.69;37.86;73.63;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:01:32;52.95;36.99;72.45;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:03:59;49.18;36.20;75.21;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:06:27;44.93;37.98;59.84;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:08:54;50.90;36.78;71.74;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:11:22;53.36;36.20;73.57;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:13:50;46.59;37.91;63.82;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:16:19;45.58;36.12;58.42;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:18:46;47.23;37.53;61.35;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:21:13;50.50;37.96;68.26;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:23:40;47.52;37.39;59.23;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:26:09;46.18;38.13;59.10;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:28:36;47.01;37.39;60.36;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:31:11;47.16;37.86;60.53;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:33:40;47.38;39.61;60.06;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:36:09;47.59;37.76;60.72;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:38:37;47.12;36.78;58.70;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:41:08;49.84;37.73;63.97;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:43:39;49.63;38.45;62.53;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:46:13;49.52;39.87;63.79;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:48:42;49.18;37.96;59.43;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:51:16;49.47;38.84;61.58;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:53:46;49.29;38.96;60.75;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:56:13;49.24;38.04;61.42;;
38366;Laerm;943;51.568;6.998;2024-03-17T04:58:41;49.94;37.87;61.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:01:09;53.02;38.73;68.28;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:03:37;53.00;39.21;75.25;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:06:05;47.75;39.12;61.41;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:08:35;46.00;37.79;59.07;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:11:07;47.05;38.92;61.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:13:38;46.44;36.88;60.36;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:16:06;47.03;38.45;59.79;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:18:35;46.76;37.92;58.71;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:21:06;46.25;37.45;58.53;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:23:37;44.93;37.60;56.24;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:26:08;43.98;38.55;56.06;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:28:36;42.73;38.74;53.67;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:31:04;46.05;37.62;60.06;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:33:31;48.48;37.46;59.84;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:36:03;45.35;37.25;60.36;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:38:32;45.04;37.50;60.43;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:41:07;50.65;37.37;64.85;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:43:39;47.67;37.59;63.46;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:46:11;50.08;37.88;63.78;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:48:41;47.81;37.67;62.34;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:51:11;47.09;37.98;61.56;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:53:44;46.91;37.39;61.84;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:56:15;46.97;37.45;70.53;;
38366;Laerm;943;51.568;6.998;2024-03-17T05:58:43;47.49;37.69;62.01;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:01:12;46.88;37.92;60.29;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:03:39;43.30;38.12;55.38;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:06:14;44.19;38.41;59.33;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:08:41;54.89;38.34;81.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:11:09;44.89;38.19;63.99;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:13:38;43.17;37.48;55.83;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:16:06;43.96;38.37;56.74;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:18:33;43.86;37.00;71.05;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:21:00;45.13;37.11;69.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:23:31;44.26;37.17;66.78;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:26:05;45.49;36.86;57.43;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:28:33;46.81;36.86;59.05;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:31:07;43.03;38.23;51.92;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:33:37;43.96;37.51;68.96;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:36:07;45.18;38.51;60.80;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:38:35;44.07;37.58;57.41;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:41:02;46.47;38.14;61.94;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:43:30;43.00;38.02;54.66;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:46:00;50.48;39.02;69.22;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:48:29;46.68;39.71;65.78;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:50:57;49.50;38.26;68.68;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:53:29;56.67;37.96;75.19;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:55:59;45.02;37.57;61.82;;
38366;Laerm;943;51.568;6.998;2024-03-17T06:58:31;46.71;38.28;68.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:01:02;42.01;37.44;56.79;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:03:32;43.29;38.18;57.74;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:06:04;44.34;37.38;72.79;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:08:35;45.22;38.17;60.37;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:11:07;42.45;37.14;60.10;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:13:42;43.63;37.49;56.72;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:16:10;45.48;37.72;62.82;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:18:38;46.31;37.09;65.28;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:21:06;50.52;37.62;71.22;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:23:34;47.60;36.64;66.68;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:26:05;46.16;35.62;69.15;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:28:32;55.56;36.59;75.11;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:31:04;47.29;37.12;64.23;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:33:31;49.76;37.26;64.96;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:36:03;47.77;37.54;63.04;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:38:36;47.15;37.69;62.37;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:41:07;48.15;36.99;63.35;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:43:39;52.03;37.89;69.37;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:46:14;46.27;36.28;62.76;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:48:44;48.99;37.23;62.78;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:51:17;45.52;36.46;62.63;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:53:49;39.34;34.50;49.76;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:56:17;40.90;34.87;53.46;;
38366;Laerm;943;51.568;6.998;2024-03-17T07:58:51;46.68;34.52;68.70;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:01:18;48.04;36.08;63.39;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:03:56;45.42;35.10;64.00;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:06:24;41.07;36.70;55.17;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:08:52;40.75;34.73;58.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:11:19;55.37;36.68;83.97;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:13:48;54.34;36.35;73.92;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:16:17;43.22;35.79;60.32;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:18:45;44.32;37.80;59.53;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:21:14;46.19;36.26;60.12;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:23:47;44.99;35.96;59.86;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:26:14;42.45;36.14;56.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:28:41;42.42;35.82;59.28;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:31:09;43.84;35.27;56.04;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:33:36;45.45;37.35;61.92;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:36:09;47.81;36.17;63.94;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:38:39;49.47;36.84;64.63;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:41:10;47.66;35.50;65.23;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:43:42;44.44;36.41;61.11;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:46:14;48.84;37.44;63.24;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:48:43;44.01;37.53;57.77;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:51:11;42.98;36.34;53.65;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:53:42;42.10;37.19;52.71;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:56:10;41.94;34.60;62.81;;
38366;Laerm;943;51.568;6.998;2024-03-17T08:58:37;49.07;34.73;63.18;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:01:08;48.34;35.90;63.18;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:03:36;45.75;35.84;57.87;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:06:04;45.53;36.02;58.32;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:08:34;43.84;36.62;56.36;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:11:02;46.49;36.39;68.28;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:13:30;41.67;36.66;55.18;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:16:03;42.60;35.84;53.82;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:18:33;41.71;36.90;56.58;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:21:08;46.76;36.19;62.07;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:23:38;42.58;35.98;55.67;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:26:14;44.23;35.98;58.11;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:28:44;48.20;37.73;64.90;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:31:12;45.31;36.17;60.34;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:33:40;47.33;39.50;61.23;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:36:14;47.08;37.37;65.70;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:38:46;43.73;37.48;56.71;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:41:32;45.22;35.76;59.11;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:43:59;46.81;36.23;59.47;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:46:30;45.06;36.03;64.20;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:48:58;46.24;38.08;61.20;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:51:27;48.67;37.63;70.28;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:53:54;47.20;36.81;69.40;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:56:22;48.67;37.47;77.50;;
38366;Laerm;943;51.568;6.998;2024-03-17T09:58:52;45.76;36.11;66.00;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:01:27;44.42;35.50;58.47;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:04:04;46.43;37.12;59.96;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:06:32;46.30;36.24;57.95;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:09:20;49.45;38.15;62.02;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:11:48;46.97;37.80;59.15;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:14:18;46.52;36.48;62.75;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:16:47;46.49;35.08;66.41;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:19:25;48.58;36.80;64.22;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:22:04;51.01;37.75;68.11;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:24:34;49.08;35.79;69.33;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:27:03;48.86;37.19;67.50;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:29:36;51.45;38.16;67.60;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:32:19;44.75;37.29;59.73;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:34:49;47.96;36.16;77.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:37:27;46.57;37.39;64.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:40:00;47.12;37.57;70.03;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:42:38;43.20;35.61;59.54;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:45:18;46.90;36.52;73.52;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:47:54;43.22;36.41;63.68;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:50:35;44.85;38.78;63.39;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:53:09;51.70;39.49;62.70;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:56:11;49.81;38.15;64.43;;
38366;Laerm;943;51.568;6.998;2024-03-17T10:59:00;48.28;36.61;68.63;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:01:32;53.68;37.51;71.14;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:04:05;48.32;37.93;68.48;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:06:33;45.62;36.75;69.54;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:09:01;41.27;37.08;62.34;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:11:43;43.79;36.84;58.34;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:14:20;45.51;36.96;57.55;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:16:49;46.88;38.51;57.64;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:19:29;49.75;38.59;64.14;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:21:57;50.85;37.89;65.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:24:44;46.95;36.84;64.07;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:27:40;47.23;35.64;66.31;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:31:44;51.62;37.30;71.38;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:34:36;51.28;38.41;72.74;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:37:46;51.74;37.89;79.94;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:40:27;54.19;37.45;76.66;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:43:16;44.19;38.44;57.23;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:45:46;46.69;39.22;61.16;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:48:29;47.19;38.41;65.98;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:51:05;43.90;37.73;59.56;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:53:37;47.41;38.75;63.07;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:56:12;46.61;35.24;66.16;;
38366;Laerm;943;51.568;6.998;2024-03-17T11:58:43;49.49;37.59;62.96;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:01:11;48.25;37.88;61.27;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:03:39;44.51;38.37;62.39;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:06:14;43.66;37.29;58.83;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:08:41;43.73;38.58;60.59;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:11:18;51.90;37.19;66.86;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:13:46;46.09;38.18;56.38;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:16:14;49.62;39.95;70.32;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:18:47;45.20;38.40;62.95;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:21:20;46.58;37.59;62.59;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:23:48;45.12;38.98;60.48;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:26:17;45.07;38.74;61.19;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:28:51;44.52;37.20;59.61;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:31:18;43.89;38.21;60.93;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:33:46;45.34;38.06;60.50;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:36:14;44.15;36.59;58.76;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:38:42;56.84;38.64;79.37;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:41:17;46.96;38.19;68.06;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:43:56;43.64;38.15;55.57;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:46:24;43.84;37.29;54.15;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:49:01;45.96;37.97;59.17;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:51:28;48.40;38.68;65.01;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:54:24;45.49;37.41;60.69;;
38366;Laerm;943;51.568;6.998;2024-03-17T12:58:08;51.40;39.65;67.62;;
38366;Laerm;943;51.568;6.998;2024-03-17T13:01:06;55.63;37.29;76.51;;
