sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:01:52;3.92;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:04:21;3.00;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:06:49;4.70;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:09:18;8.27;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:11:46;4.70;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:14:15;4.32;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:16:44;5.13;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:19:13;3.90;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:21:43;3.20;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:24:11;2.75;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:26:40;6.43;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:29:08;3.35;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:31:37;7.05;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:34:05;4.47;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:36:33;6.25;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:39:03;2.38;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:41:31;2.83;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:43:59;4.05;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:46:29;6.97;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:48:58;2.28;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:51:29;1.75;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:53:58;2.60;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:56:26;3.03;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T00:58:55;2.83;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:01:24;3.35;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:03:52;5.30;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:06:21;3.22;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:08:50;3.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:11:19;2.35;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:13:47;5.07;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:16:16;4.03;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:18:44;3.70;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:21:12;3.80;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:23:41;3.53;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:26:09;3.05;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:28:37;1.98;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:31:06;3.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:33:36;1.63;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:36:04;3.25;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:38:33;4.38;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:41:01;2.03;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:43:31;4.55;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:45:59;1.20;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:48:29;3.22;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:50:58;3.20;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:53:26;1.95;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:55:56;3.03;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T01:58:26;1.70;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:00:57;1.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:03:25;2.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:05:54;2.65;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:08:25;1.92;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:10:56;1.92;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:13:25;3.28;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:15:53;1.05;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:18:21;1.63;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:20:49;1.48;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:23:27;1.00;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:25:55;2.45;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:28:24;1.67;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:30:52;2.28;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:33:21;1.92;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:35:49;1.60;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:38:23;2.25;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:41:09;2.33;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:43:37;1.63;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:46:06;3.08;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:48:41;3.22;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:51:14;1.25;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:53:44;1.85;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:56:14;2.20;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T02:58:43;5.07;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:01:13;2.03;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:03:42;0.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:06:11;6.60;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:08:40;3.67;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:11:11;4.07;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:13:39;4.03;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:16:10;2.65;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:18:40;1.05;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:21:11;3.03;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:23:39;1.75;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:26:08;2.28;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:28:36;4.35;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:31:05;4.78;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:33:40;5.40;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:36:11;1.48;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:38:41;3.15;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:41:10;1.95;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:43:43;4.40;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:46:13;3.55;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:48:41;1.30;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:51:10;1.17;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:53:38;1.83;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:56:08;1.40;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T03:58:38;1.83;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:01:07;3.22;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:03:42;3.15;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:06:10;0.98;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:08:40;1.50;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:11:08;1.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:13:37;1.15;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:16:06;0.77;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:18:36;1.73;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:21:07;1.23;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:23:36;1.35;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:26:04;1.48;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:28:34;1.13;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:31:03;4.40;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:33:38;2.58;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:36:07;1.77;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:38:36;1.85;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:41:04;2.50;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:43:35;3.15;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:46:04;1.58;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:48:34;3.60;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:51:03;2.72;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:53:31;5.03;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:56:00;3.08;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T04:58:32;2.30;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:01:06;2.22;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:03:35;2.17;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:06:04;3.38;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:08:33;2.58;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:11:02;2.50;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:13:33;2.05;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:16:05;2.20;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:18:33;3.55;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:21:03;2.72;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:23:33;1.85;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:26:03;1.90;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:28:32;3.67;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:31:00;3.25;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:33:29;4.18;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:35:58;3.47;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:38:29;15.52;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:40:59;3.72;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:43:32;2.97;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:46:05;4.50;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:48:33;3.20;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:51:06;1.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:53:36;5.40;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:56:07;4.28;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T05:58:36;2.08;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:01:04;3.42;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:03:37;1.75;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:06:06;2.45;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:08:36;3.08;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:11:05;4.70;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:13:34;1.60;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:16:03;4.43;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:18:32;2.08;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:21:00;2.95;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:23:31;2.50;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:26:00;1.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:28:32;2.47;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:31:00;1.27;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:33:33;1.75;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:36:02;2.63;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:38:33;2.80;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:41:03;2.28;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:43:33;2.60;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:46:01;1.20;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:48:32;2.83;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:51:00;3.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:53:29;2.15;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:55:57;3.25;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T06:58:27;5.43;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:00:56;1.60;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:03:28;3.55;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:05:57;2.83;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:08:29;4.47;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:10:59;1.58;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:13:30;1.67;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:16:03;1.42;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:18:33;1.38;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:21:02;1.92;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:23:31;4.05;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:26:00;1.90;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:28:31;2.05;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:30:59;1.13;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:33:28;3.75;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:35:57;0.88;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:38:29;1.40;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:40:59;2.53;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:43:32;1.38;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:46:05;3.30;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:48:39;3.50;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:51:12;0.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:53:43;4.70;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:56:14;5.22;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T07:58:44;0.70;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:01:15;3.10;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:03:45;3.17;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:06:21;1.15;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:08:51;1.35;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:11:20;3.25;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:13:49;1.13;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:16:17;1.48;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:18:46;0.80;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:21:14;2.28;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:23:42;2.70;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:26:13;1.15;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:28:41;6.20;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:31:10;3.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:33:39;0.70;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:36:07;1.52;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:38:37;2.15;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:41:06;5.78;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:43:36;2.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:46:05;1.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:48:36;4.18;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:51:06;0.80;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:53:35;1.17;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:56:06;1.85;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T08:58:34;1.95;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:01:03;1.23;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:03:35;1.70;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:06:03;1.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:08:39;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:11:13;2.63;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:13:42;1.35;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:16:12;2.25;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:18:40;1.88;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:21:08;0.93;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:23:38;1.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:26:07;1.25;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:28:36;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:31:05;3.05;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:33:34;1.90;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:36:03;0.98;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:38:33;3.90;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:41:02;1.83;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:43:33;1.73;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:46:03;3.28;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:48:32;0.45;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:51:02;1.33;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:53:32;1.73;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T09:58:42;0.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:01:10;3.45;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:03:48;1.35;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:06:31;2.22;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:08:59;2.63;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:11:36;1.77;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:14:05;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:16:38;2.45;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:19:14;1.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:22:00;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:24:29;1.50;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:27:01;1.88;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:29:33;1.13;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:34:32;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:39:41;2.08;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:42:11;0.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:44:44;1.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:47:22;2.55;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:49:53;2.20;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:52:23;1.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T10:54:55;2.72;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:00:13;1.83;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:02:45;0.52;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:08:01;0.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:10:34;2.00;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:13:04;0.90;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:15:49;0.35;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:20:58;2.65;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:23:35;1.52;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:26:06;1.52;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:37:06;0.57;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:39:48;2.38;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:42:27;2.38;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:44:56;1.58;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:47:33;0.80;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:50:09;1.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:52:39;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:55:17;1.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T11:57:45;4.90;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:00:21;4.32;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:02:51;1.73;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:05:20;0.57;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:07:48;2.95;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:10:17;1.65;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:12:46;0.82;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:15:18;1.40;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:17:57;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:20:29;2.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:22:58;1.23;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:25:28;1.38;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:27:57;0.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:30:25;0.65;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:32:54;0.95;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:35:24;1.20;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:37:53;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:40:23;1.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:42:55;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:45:26;1.75;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:47:54;1.08;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:50:23;0.70;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:52:52;3.25;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:55:22;1.20;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T12:58:09;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:00:59;1.83;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:03:30;2.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:06:04;1.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:08:33;0.32;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:11:02;1.98;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:13:30;1.00;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:15:59;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2024-03-17T13:18:27;1.60;;;0.47;;
