sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47080;BME280;33067;49.296;14.470;2024-03-17T00:00:22;97576.01;;;9.05;41.70
47080;BME280;33067;49.296;14.470;2024-03-17T00:02:48;97576.70;;;9.29;41.25
47080;BME280;33067;49.296;14.470;2024-03-17T00:05:13;97580.62;;;9.00;41.74
47080;BME280;33067;49.296;14.470;2024-03-17T00:07:38;97581.55;;;8.70;42.23
47080;BME280;33067;49.296;14.470;2024-03-17T00:10:04;97587.71;;;8.69;42.23
47080;BME280;33067;49.296;14.470;2024-03-17T00:12:29;97587.70;;;8.66;41.96
47080;BME280;33067;49.296;14.470;2024-03-17T00:14:54;97583.60;;;8.82;42.02
47080;BME280;33067;49.296;14.470;2024-03-17T00:17:19;97581.47;;;9.25;41.58
47080;BME280;33067;49.296;14.470;2024-03-17T00:19:44;97585.12;;;9.70;40.68
47080;BME280;33067;49.296;14.470;2024-03-17T00:22:09;97582.81;;;9.71;40.61
47080;BME280;33067;49.296;14.470;2024-03-17T00:24:35;97578.97;;;10.02;40.23
47080;BME280;33067;49.296;14.470;2024-03-17T00:27:00;97578.94;;;9.58;40.56
47080;BME280;33067;49.296;14.470;2024-03-17T00:29:26;97577.76;;;9.81;40.53
47080;BME280;33067;49.296;14.470;2024-03-17T00:31:51;97578.69;;;9.54;40.69
47080;BME280;33067;49.296;14.470;2024-03-17T00:34:16;97574.58;;;9.95;40.64
47080;BME280;33067;49.296;14.470;2024-03-17T00:36:41;97577.41;;;9.85;40.60
47080;BME280;33067;49.296;14.470;2024-03-17T00:39:06;97579.27;;;9.96;40.34
47080;BME280;33067;49.296;14.470;2024-03-17T00:41:31;97578.11;;;10.06;40.36
47080;BME280;33067;49.296;14.470;2024-03-17T00:43:57;97576.56;;;10.11;40.53
47080;BME280;33067;49.296;14.470;2024-03-17T00:46:22;97580.66;;;10.21;40.49
47080;BME280;33067;49.296;14.470;2024-03-17T00:48:48;97581.45;;;9.38;41.23
47080;BME280;33067;49.296;14.470;2024-03-17T00:51:13;97571.29;;;9.75;41.19
47080;BME280;33067;49.296;14.470;2024-03-17T00:53:38;97579.13;;;10.24;40.07
47080;BME280;33067;49.296;14.470;2024-03-17T00:56:04;97585.71;;;9.63;40.99
47080;BME280;33067;49.296;14.470;2024-03-17T00:58:29;97581.01;;;9.72;41.17
47080;BME280;33067;49.296;14.470;2024-03-17T01:00:54;97581.40;;;9.87;40.97
47080;BME280;33067;49.296;14.470;2024-03-17T01:03:20;97583.74;;;10.08;40.70
47080;BME280;33067;49.296;14.470;2024-03-17T01:05:45;97588.48;;;9.87;40.66
47080;BME280;33067;49.296;14.470;2024-03-17T01:08:11;97587.06;;;9.83;40.49
47080;BME280;33067;49.296;14.470;2024-03-17T01:10:37;97587.22;;;9.79;40.54
47080;BME280;33067;49.296;14.470;2024-03-17T01:13:01;97587.74;;;10.01;40.33
47080;BME280;33067;49.296;14.470;2024-03-17T01:15:27;97592.81;;;10.21;40.07
47080;BME280;33067;49.296;14.470;2024-03-17T01:17:52;97596.40;;;9.92;40.60
47080;BME280;33067;49.296;14.470;2024-03-17T01:20:17;97597.17;;;9.78;41.16
47080;BME280;33067;49.296;14.470;2024-03-17T01:22:44;97588.47;;;9.94;41.09
47080;BME280;33067;49.296;14.470;2024-03-17T01:25:09;97588.56;;;10.31;39.82
47080;BME280;33067;49.296;14.470;2024-03-17T01:27:34;97592.06;;;10.21;40.24
47080;BME280;33067;49.296;14.470;2024-03-17T01:29:59;97600.19;;;9.46;41.02
47080;BME280;33067;49.296;14.470;2024-03-17T01:32:25;97600.15;;;9.34;40.62
47080;BME280;33067;49.296;14.470;2024-03-17T01:34:50;97600.79;;;8.91;41.24
47080;BME280;33067;49.296;14.470;2024-03-17T01:37:16;97599.04;;;9.34;40.85
47080;BME280;33067;49.296;14.470;2024-03-17T01:39:41;97597.82;;;8.82;41.69
47080;BME280;33067;49.296;14.470;2024-03-17T01:42:07;97595.99;;;8.74;41.47
47080;BME280;33067;49.296;14.470;2024-03-17T01:44:32;97597.17;;;8.26;41.69
47080;BME280;33067;49.296;14.470;2024-03-17T01:46:57;97598.64;;;8.49;41.54
47080;BME280;33067;49.296;14.470;2024-03-17T01:49:24;97599.39;;;8.93;40.96
47080;BME280;33067;49.296;14.470;2024-03-17T01:51:49;97596.06;;;9.11;40.73
47080;BME280;33067;49.296;14.470;2024-03-17T01:54:14;97594.24;;;9.35;40.80
47080;BME280;33067;49.296;14.470;2024-03-17T01:56:39;97594.71;;;9.36;40.93
47080;BME280;33067;49.296;14.470;2024-03-17T01:59:05;97593.23;;;9.54;40.78
47080;BME280;33067;49.296;14.470;2024-03-17T02:01:30;97590.71;;;9.76;40.27
47080;BME280;33067;49.296;14.470;2024-03-17T02:03:55;97582.84;;;9.66;40.18
47080;BME280;33067;49.296;14.470;2024-03-17T02:06:21;97584.04;;;10.11;39.85
47080;BME280;33067;49.296;14.470;2024-03-17T02:08:47;97588.64;;;9.60;39.82
47080;BME280;33067;49.296;14.470;2024-03-17T02:11:24;97594.13;;;9.49;40.15
47080;BME280;33067;49.296;14.470;2024-03-17T02:13:37;97587.42;;;9.46;40.31
47080;BME280;33067;49.296;14.470;2024-03-17T02:16:03;97589.26;;;9.64;40.17
47080;BME280;33067;49.296;14.470;2024-03-17T02:18:28;97583.44;;;9.63;39.96
47080;BME280;33067;49.296;14.470;2024-03-17T02:20:54;97584.61;;;9.73;40.01
47080;BME280;33067;49.296;14.470;2024-03-17T02:23:19;97584.87;;;10.01;39.96
47080;BME280;33067;49.296;14.470;2024-03-17T02:25:44;97591.19;;;9.51;40.71
47080;BME280;33067;49.296;14.470;2024-03-17T02:28:10;97592.39;;;9.51;40.78
47080;BME280;33067;49.296;14.470;2024-03-17T02:30:35;97589.33;;;9.64;40.28
47080;BME280;33067;49.296;14.470;2024-03-17T02:33:00;97585.51;;;9.26;41.07
47080;BME280;33067;49.296;14.470;2024-03-17T02:35:25;97584.17;;;9.57;40.69
47080;BME280;33067;49.296;14.470;2024-03-17T02:37:51;97582.70;;;8.95;40.95
47080;BME280;33067;49.296;14.470;2024-03-17T02:40:16;97584.63;;;9.23;41.24
47080;BME280;33067;49.296;14.470;2024-03-17T02:42:42;97582.17;;;9.44;40.72
47080;BME280;33067;49.296;14.470;2024-03-17T02:45:08;97583.00;;;8.76;41.18
47080;BME280;33067;49.296;14.470;2024-03-17T02:47:32;97585.21;;;8.72;41.17
47080;BME280;33067;49.296;14.470;2024-03-17T02:49:58;97589.68;;;8.94;41.28
47080;BME280;33067;49.296;14.470;2024-03-17T02:52:23;97595.10;;;8.97;41.04
47080;BME280;33067;49.296;14.470;2024-03-17T02:54:48;97593.55;;;9.14;40.81
47080;BME280;33067;49.296;14.470;2024-03-17T02:57:14;97591.21;;;8.75;41.33
47080;BME280;33067;49.296;14.470;2024-03-17T02:59:39;97589.83;;;8.98;41.13
47080;BME280;33067;49.296;14.470;2024-03-17T03:02:05;97589.42;;;9.08;40.83
47080;BME280;33067;49.296;14.470;2024-03-17T03:04:30;97589.57;;;9.08;40.53
47080;BME280;33067;49.296;14.470;2024-03-17T03:06:55;97584.61;;;9.09;40.91
47080;BME280;33067;49.296;14.470;2024-03-17T03:09:20;97579.58;;;8.94;40.85
47080;BME280;33067;49.296;14.470;2024-03-17T03:13:00;97578.88;;;9.40;39.89
47080;BME280;33067;49.296;14.470;2024-03-17T03:15:26;97580.33;;;9.39;39.67
47080;BME280;33067;49.296;14.470;2024-03-17T03:17:51;97578.17;;;9.17;40.13
47080;BME280;33067;49.296;14.470;2024-03-17T03:20:16;97578.28;;;9.09;40.66
47080;BME280;33067;49.296;14.470;2024-03-17T03:22:42;97579.57;;;9.01;41.07
47080;BME280;33067;49.296;14.470;2024-03-17T03:25:08;97578.28;;;9.00;41.17
47080;BME280;33067;49.296;14.470;2024-03-17T03:27:33;97577.73;;;9.04;41.30
47080;BME280;33067;49.296;14.470;2024-03-17T03:29:58;97579.18;;;8.96;41.29
47080;BME280;33067;49.296;14.470;2024-03-17T03:32:24;97579.52;;;9.11;40.83
47080;BME280;33067;49.296;14.470;2024-03-17T03:34:49;97583.97;;;8.99;41.07
47080;BME280;33067;49.296;14.470;2024-03-17T03:37:14;97582.26;;;8.16;41.60
47080;BME280;33067;49.296;14.470;2024-03-17T03:39:39;97586.02;;;8.59;41.64
47080;BME280;33067;49.296;14.470;2024-03-17T03:42:05;97582.54;;;8.64;41.93
47080;BME280;33067;49.296;14.470;2024-03-17T03:44:31;97577.15;;;8.26;42.05
47080;BME280;33067;49.296;14.470;2024-03-17T03:46:56;97581.23;;;8.67;41.46
47080;BME280;33067;49.296;14.470;2024-03-17T03:49:21;97580.06;;;8.54;41.51
47080;BME280;33067;49.296;14.470;2024-03-17T03:51:47;97581.20;;;8.09;42.03
47080;BME280;33067;49.296;14.470;2024-03-17T03:54:12;97579.17;;;8.72;41.75
47080;BME280;33067;49.296;14.470;2024-03-17T03:56:37;97580.22;;;8.23;41.51
47080;BME280;33067;49.296;14.470;2024-03-17T03:59:02;97577.66;;;8.23;42.13
47080;BME280;33067;49.296;14.470;2024-03-17T04:01:28;97575.80;;;8.97;41.46
47080;BME280;33067;49.296;14.470;2024-03-17T04:03:53;97571.15;;;9.22;40.97
47080;BME280;33067;49.296;14.470;2024-03-17T04:06:19;97571.91;;;8.79;41.16
47080;BME280;33067;49.296;14.470;2024-03-17T04:08:44;97569.38;;;8.87;41.04
47080;BME280;33067;49.296;14.470;2024-03-17T04:11:10;97570.64;;;9.13;40.67
47080;BME280;33067;49.296;14.470;2024-03-17T04:13:35;97572.40;;;8.43;41.23
47080;BME280;33067;49.296;14.470;2024-03-17T04:16:03;97567.09;;;8.23;41.44
47080;BME280;33067;49.296;14.470;2024-03-17T04:18:26;97571.20;;;8.76;40.94
47080;BME280;33067;49.296;14.470;2024-03-17T04:20:51;97571.18;;;8.37;41.51
47080;BME280;33067;49.296;14.470;2024-03-17T04:23:16;97568.25;;;8.25;41.27
47080;BME280;33067;49.296;14.470;2024-03-17T04:25:41;97568.10;;;8.58;41.44
47080;BME280;33067;49.296;14.470;2024-03-17T04:28:07;97565.37;;;7.85;41.63
47080;BME280;33067;49.296;14.470;2024-03-17T04:30:32;97569.98;;;8.42;41.13
47080;BME280;33067;49.296;14.470;2024-03-17T04:32:58;97573.93;;;8.37;40.57
47080;BME280;33067;49.296;14.470;2024-03-17T04:35:23;97575.07;;;8.10;40.65
47080;BME280;33067;49.296;14.470;2024-03-17T04:37:48;97578.63;;;8.40;40.48
47080;BME280;33067;49.296;14.470;2024-03-17T04:40:14;97582.84;;;8.46;40.39
47080;BME280;33067;49.296;14.470;2024-03-17T04:42:39;97584.62;;;8.64;40.06
47080;BME280;33067;49.296;14.470;2024-03-17T04:45:07;97582.60;;;8.36;40.54
47080;BME280;33067;49.296;14.470;2024-03-17T04:47:30;97585.09;;;8.29;40.51
47080;BME280;33067;49.296;14.470;2024-03-17T04:49:56;97587.05;;;8.77;40.21
47080;BME280;33067;49.296;14.470;2024-03-17T04:52:20;97589.38;;;8.28;40.48
47080;BME280;33067;49.296;14.470;2024-03-17T04:54:46;97591.38;;;8.21;40.46
47080;BME280;33067;49.296;14.470;2024-03-17T04:57:11;97592.09;;;7.84;40.85
47080;BME280;33067;49.296;14.470;2024-03-17T04:59:37;97591.56;;;8.12;41.11
47080;BME280;33067;49.296;14.470;2024-03-17T05:02:02;97590.89;;;7.87;41.29
47080;BME280;33067;49.296;14.470;2024-03-17T05:04:28;97589.36;;;7.81;41.66
47080;BME280;33067;49.296;14.470;2024-03-17T05:06:53;97590.58;;;8.13;41.23
47080;BME280;33067;49.296;14.470;2024-03-17T05:09:19;97593.39;;;8.32;40.33
47080;BME280;33067;49.296;14.470;2024-03-17T05:11:44;97592.19;;;8.46;40.48
47080;BME280;33067;49.296;14.470;2024-03-17T05:14:10;97594.37;;;8.44;40.42
47080;BME280;33067;49.296;14.470;2024-03-17T05:16:35;97598.23;;;8.31;40.36
47080;BME280;33067;49.296;14.470;2024-03-17T05:19:02;97603.22;;;8.41;40.64
47080;BME280;33067;49.296;14.470;2024-03-17T05:21:26;97602.45;;;8.43;40.50
47080;BME280;33067;49.296;14.470;2024-03-17T05:23:52;97605.24;;;7.71;40.82
47080;BME280;33067;49.296;14.470;2024-03-17T05:26:17;97603.64;;;7.93;40.64
47080;BME280;33067;49.296;14.470;2024-03-17T05:28:43;97605.19;;;8.63;40.18
47080;BME280;33067;49.296;14.470;2024-03-17T05:31:08;97606.66;;;8.62;40.23
47080;BME280;33067;49.296;14.470;2024-03-17T05:33:33;97611.61;;;8.87;40.26
47080;BME280;33067;49.296;14.470;2024-03-17T05:36:00;97613.20;;;8.86;40.61
47080;BME280;33067;49.296;14.470;2024-03-17T05:38:26;97615.12;;;9.19;40.54
47080;BME280;33067;49.296;14.470;2024-03-17T05:40:55;97616.67;;;9.21;40.68
47080;BME280;33067;49.296;14.470;2024-03-17T05:43:15;97617.89;;;8.98;40.09
47080;BME280;33067;49.296;14.470;2024-03-17T05:45:40;97621.88;;;9.11;40.38
47080;BME280;33067;49.296;14.470;2024-03-17T05:48:06;97620.50;;;9.42;39.99
47080;BME280;33067;49.296;14.470;2024-03-17T05:50:32;97626.58;;;9.57;39.78
47080;BME280;33067;49.296;14.470;2024-03-17T05:52:57;97630.85;;;9.79;39.27
47080;BME280;33067;49.296;14.470;2024-03-17T05:55:22;97636.47;;;9.37;39.66
47080;BME280;33067;49.296;14.470;2024-03-17T05:57:47;97636.56;;;9.76;39.72
47080;BME280;33067;49.296;14.470;2024-03-17T06:00:14;97641.19;;;9.80;39.11
47080;BME280;33067;49.296;14.470;2024-03-17T06:02:38;97642.50;;;9.98;38.56
47080;BME280;33067;49.296;14.470;2024-03-17T06:05:04;97643.05;;;10.68;37.58
47080;BME280;33067;49.296;14.470;2024-03-17T06:07:29;97646.08;;;9.79;37.78
47080;BME280;33067;49.296;14.470;2024-03-17T06:09:54;97645.53;;;9.63;37.95
47080;BME280;33067;49.296;14.470;2024-03-17T06:12:20;97643.75;;;9.85;38.23
47080;BME280;33067;49.296;14.470;2024-03-17T06:14:45;97641.97;;;9.37;38.64
47080;BME280;33067;49.296;14.470;2024-03-17T06:17:11;97645.04;;;8.42;38.32
47080;BME280;33067;49.296;14.470;2024-03-17T06:19:36;97647.75;;;9.87;37.70
47080;BME280;33067;49.296;14.470;2024-03-17T06:22:01;97649.64;;;9.76;38.37
47080;BME280;33067;49.296;14.470;2024-03-17T06:24:28;97650.72;;;10.43;37.69
47080;BME280;33067;49.296;14.470;2024-03-17T06:26:52;97650.08;;;10.03;37.67
47080;BME280;33067;49.296;14.470;2024-03-17T06:29:21;97648.96;;;10.20;37.16
47080;BME280;33067;49.296;14.470;2024-03-17T06:31:43;97650.45;;;10.60;37.01
47080;BME280;33067;49.296;14.470;2024-03-17T06:34:09;97652.79;;;10.82;36.88
47080;BME280;33067;49.296;14.470;2024-03-17T06:36:34;97657.44;;;11.37;36.49
47080;BME280;33067;49.296;14.470;2024-03-17T06:38:59;97656.18;;;11.12;35.20
47080;BME280;33067;49.296;14.470;2024-03-17T06:41:24;97660.19;;;11.55;35.29
47080;BME280;33067;49.296;14.470;2024-03-17T06:43:49;97657.68;;;11.56;34.41
47080;BME280;33067;49.296;14.470;2024-03-17T06:46:14;97656.48;;;11.37;35.03
47080;BME280;33067;49.296;14.470;2024-03-17T06:48:40;97655.17;;;11.39;34.84
47080;BME280;33067;49.296;14.470;2024-03-17T06:51:05;97653.86;;;11.52;33.68
47080;BME280;33067;49.296;14.470;2024-03-17T06:53:30;97652.92;;;11.37;34.47
47080;BME280;33067;49.296;14.470;2024-03-17T06:55:56;97652.59;;;11.15;34.70
47080;BME280;33067;49.296;14.470;2024-03-17T06:58:21;97655.91;;;10.86;35.56
47080;BME280;33067;49.296;14.470;2024-03-17T07:00:53;97658.99;;;11.38;34.71
47080;BME280;33067;49.296;14.470;2024-03-17T07:03:12;97656.07;;;11.85;33.80
47080;BME280;33067;49.296;14.470;2024-03-17T07:05:37;97656.56;;;11.95;33.67
47080;BME280;33067;49.296;14.470;2024-03-17T07:08:02;97655.88;;;12.32;32.89
47080;BME280;33067;49.296;14.470;2024-03-17T07:10:27;97654.86;;;12.61;32.53
47080;BME280;33067;49.296;14.470;2024-03-17T07:12:53;97658.05;;;12.65;31.72
47080;BME280;33067;49.296;14.470;2024-03-17T07:15:18;97659.11;;;12.49;31.83
47080;BME280;33067;49.296;14.470;2024-03-17T07:17:44;97661.55;;;12.14;32.04
47080;BME280;33067;49.296;14.470;2024-03-17T07:20:09;97664.60;;;12.62;31.81
47080;BME280;33067;49.296;14.470;2024-03-17T07:22:34;97666.40;;;12.16;32.40
47080;BME280;33067;49.296;14.470;2024-03-17T07:24:59;97665.13;;;11.78;32.22
47080;BME280;33067;49.296;14.470;2024-03-17T07:27:24;97667.60;;;11.82;32.68
47080;BME280;33067;49.296;14.470;2024-03-17T07:29:50;97672.61;;;11.58;33.67
47080;BME280;33067;49.296;14.470;2024-03-17T07:32:15;97670.09;;;11.16;32.91
47080;BME280;33067;49.296;14.470;2024-03-17T07:34:40;97671.85;;;11.49;33.52
47080;BME280;33067;49.296;14.470;2024-03-17T07:37:05;97674.44;;;11.80;32.52
47080;BME280;33067;49.296;14.470;2024-03-17T07:39:31;97675.70;;;11.98;32.54
47080;BME280;33067;49.296;14.470;2024-03-17T07:41:56;97677.98;;;12.03;32.81
47080;BME280;33067;49.296;14.470;2024-03-17T07:44:22;97679.96;;;12.11;32.79
47080;BME280;33067;49.296;14.470;2024-03-17T07:46:47;97678.99;;;12.43;32.08
47080;BME280;33067;49.296;14.470;2024-03-17T07:49:12;97676.79;;;12.25;32.49
47080;BME280;33067;49.296;14.470;2024-03-17T07:51:38;97677.05;;;12.25;32.32
47080;BME280;33067;49.296;14.470;2024-03-17T07:54:04;97677.78;;;12.27;32.13
47080;BME280;33067;49.296;14.470;2024-03-17T07:56:29;97676.64;;;12.29;32.10
47080;BME280;33067;49.296;14.470;2024-03-17T07:58:54;97681.15;;;11.92;32.47
47080;BME280;33067;49.296;14.470;2024-03-17T08:01:26;97683.78;;;12.08;32.62
47080;BME280;33067;49.296;14.470;2024-03-17T08:03:46;97680.44;;;12.27;32.19
47080;BME280;33067;49.296;14.470;2024-03-17T08:06:10;97677.18;;;11.90;33.86
47080;BME280;33067;49.296;14.470;2024-03-17T08:08:36;97681.49;;;11.75;33.38
47080;BME280;33067;49.296;14.470;2024-03-17T08:11:02;97675.81;;;11.69;32.33
47080;BME280;33067;49.296;14.470;2024-03-17T08:13:28;97675.09;;;10.91;32.28
47080;BME280;33067;49.296;14.470;2024-03-17T08:15:57;97672.18;;;10.97;31.31
47080;BME280;33067;49.296;14.470;2024-03-17T08:18:19;97675.71;;;11.72;31.60
47080;BME280;33067;49.296;14.470;2024-03-17T08:20:44;97674.49;;;11.92;31.60
47080;BME280;33067;49.296;14.470;2024-03-17T08:23:09;97673.85;;;11.69;31.71
47080;BME280;33067;49.296;14.470;2024-03-17T08:25:35;97678.62;;;11.61;32.32
47080;BME280;33067;49.296;14.470;2024-03-17T08:27:59;97673.26;;;11.48;32.36
47080;BME280;33067;49.296;14.470;2024-03-17T08:30:25;97671.41;;;11.80;32.28
47080;BME280;33067;49.296;14.470;2024-03-17T08:32:50;97667.73;;;12.16;32.09
47080;BME280;33067;49.296;14.470;2024-03-17T08:35:17;97668.59;;;12.36;32.07
47080;BME280;33067;49.296;14.470;2024-03-17T08:37:42;97671.08;;;11.04;33.30
47080;BME280;33067;49.296;14.470;2024-03-17T08:40:08;97668.77;;;11.11;33.44
47080;BME280;33067;49.296;14.470;2024-03-17T08:42:32;97670.26;;;11.45;33.42
47080;BME280;33067;49.296;14.470;2024-03-17T08:44:58;97664.82;;;11.18;32.09
47080;BME280;33067;49.296;14.470;2024-03-17T08:47:23;97661.53;;;11.23;31.96
47080;BME280;33067;49.296;14.470;2024-03-17T08:49:51;97655.09;;;11.26;31.91
47080;BME280;33067;49.296;14.470;2024-03-17T08:52:13;97652.37;;;11.30;32.29
47080;BME280;33067;49.296;14.470;2024-03-17T08:54:39;97652.49;;;11.81;31.63
47080;BME280;33067;49.296;14.470;2024-03-17T08:57:05;97648.01;;;11.19;30.52
47080;BME280;33067;49.296;14.470;2024-03-17T08:59:31;97644.60;;;10.92;30.73
47080;BME280;33067;49.296;14.470;2024-03-17T09:01:56;97640.22;;;11.35;29.75
47080;BME280;33067;49.296;14.470;2024-03-17T09:04:21;97640.73;;;11.39;30.68
47080;BME280;33067;49.296;14.470;2024-03-17T09:06:47;97636.95;;;11.19;30.83
47080;BME280;33067;49.296;14.470;2024-03-17T09:09:11;97634.13;;;12.04;27.96
47080;BME280;33067;49.296;14.470;2024-03-17T09:11:37;97633.64;;;11.35;29.16
47080;BME280;33067;49.296;14.470;2024-03-17T09:14:02;97631.06;;;11.74;28.85
47080;BME280;33067;49.296;14.470;2024-03-17T09:16:27;97633.09;;;11.44;29.46
47080;BME280;33067;49.296;14.470;2024-03-17T09:18:52;97629.69;;;11.43;29.10
47080;BME280;33067;49.296;14.470;2024-03-17T09:21:18;97629.49;;;10.69;29.29
47080;BME280;33067;49.296;14.470;2024-03-17T09:23:43;97631.41;;;10.71;28.90
47080;BME280;33067;49.296;14.470;2024-03-17T09:26:09;97630.28;;;11.37;28.80
47080;BME280;33067;49.296;14.470;2024-03-17T09:28:34;97627.59;;;10.54;30.36
47080;BME280;33067;49.296;14.470;2024-03-17T09:30:59;97631.11;;;11.30;29.88
47080;BME280;33067;49.296;14.470;2024-03-17T09:33:25;97626.45;;;11.91;29.23
47080;BME280;33067;49.296;14.470;2024-03-17T09:35:57;97627.39;;;11.38;29.71
47080;BME280;33067;49.296;14.470;2024-03-17T09:38:14;97625.18;;;11.37;29.67
47080;BME280;33067;49.296;14.470;2024-03-17T09:40:45;97624.79;;;11.07;29.76
47080;BME280;33067;49.296;14.470;2024-03-17T09:43:08;97625.32;;;10.94;30.10
47080;BME280;33067;49.296;14.470;2024-03-17T09:45:31;97626.09;;;11.16;30.02
47080;BME280;33067;49.296;14.470;2024-03-17T09:47:57;97623.92;;;10.94;30.33
47080;BME280;33067;49.296;14.470;2024-03-17T09:50:22;97623.94;;;9.77;31.39
47080;BME280;33067;49.296;14.470;2024-03-17T09:52:48;97620.77;;;10.56;30.46
47080;BME280;33067;49.296;14.470;2024-03-17T09:55:16;97621.98;;;10.85;30.70
47080;BME280;33067;49.296;14.470;2024-03-17T09:57:40;97623.08;;;10.66;30.84
47080;BME280;33067;49.296;14.470;2024-03-17T10:00:10;97620.59;;;11.55;30.17
47080;BME280;33067;49.296;14.470;2024-03-17T10:02:28;97622.19;;;11.14;29.82
47080;BME280;33067;49.296;14.470;2024-03-17T10:04:53;97619.93;;;10.76;30.34
47080;BME280;33067;49.296;14.470;2024-03-17T10:09:44;97613.49;;;10.43;30.79
47080;BME280;33067;49.296;14.470;2024-03-17T10:14:36;97608.57;;;10.96;29.64
47080;BME280;33067;49.296;14.470;2024-03-17T10:17:00;97603.36;;;11.25;29.22
47080;BME280;33067;49.296;14.470;2024-03-17T10:19:27;97601.38;;;10.36;29.38
47080;BME280;33067;49.296;14.470;2024-03-17T10:21:59;97595.15;;;11.62;28.64
47080;BME280;33067;49.296;14.470;2024-03-17T10:24:20;97589.67;;;12.12;27.66
47080;BME280;33067;49.296;14.470;2024-03-17T10:26:44;97587.22;;;11.80;27.70
47080;BME280;33067;49.296;14.470;2024-03-17T10:29:20;97585.13;;;12.10;27.16
47080;BME280;33067;49.296;14.470;2024-03-17T10:31:39;97587.53;;;11.11;29.06
47080;BME280;33067;49.296;14.470;2024-03-17T10:34:01;97587.48;;;11.30;28.28
47080;BME280;33067;49.296;14.470;2024-03-17T10:36:23;97592.39;;;11.33;28.65
47080;BME280;33067;49.296;14.470;2024-03-17T10:38:52;97584.61;;;11.26;29.38
47080;BME280;33067;49.296;14.470;2024-03-17T10:41:14;97594.75;;;11.68;29.30
47080;BME280;33067;49.296;14.470;2024-03-17T10:43:40;97593.76;;;11.97;28.43
47080;BME280;33067;49.296;14.470;2024-03-17T10:46:07;97592.09;;;12.43;27.43
47080;BME280;33067;49.296;14.470;2024-03-17T10:48:32;97589.97;;;12.14;27.66
47080;BME280;33067;49.296;14.470;2024-03-17T10:50:59;97591.41;;;12.99;27.09
47080;BME280;33067;49.296;14.470;2024-03-17T10:53:20;97588.70;;;13.11;26.63
47080;BME280;33067;49.296;14.470;2024-03-17T10:55:46;97586.68;;;12.70;27.15
47080;BME280;33067;49.296;14.470;2024-03-17T10:58:23;97583.85;;;12.26;27.20
47080;BME280;33067;49.296;14.470;2024-03-17T11:00:37;97582.73;;;11.80;28.16
47080;BME280;33067;49.296;14.470;2024-03-17T11:03:01;97575.78;;;12.13;27.36
47080;BME280;33067;49.296;14.470;2024-03-17T11:05:29;97579.19;;;11.98;27.61
47080;BME280;33067;49.296;14.470;2024-03-17T11:07:53;97570.83;;;12.45;27.06
47080;BME280;33067;49.296;14.470;2024-03-17T11:10:21;97576.82;;;12.92;26.53
47080;BME280;33067;49.296;14.470;2024-03-17T11:12:45;97578.69;;;12.71;27.20
47080;BME280;33067;49.296;14.470;2024-03-17T11:15:36;97581.15;;;13.29;26.47
47080;BME280;33067;49.296;14.470;2024-03-17T11:17:36;97578.42;;;13.18;26.20
47080;BME280;33067;49.296;14.470;2024-03-17T11:20:10;97575.50;;;13.02;26.39
47080;BME280;33067;49.296;14.470;2024-03-17T11:22:42;97570.62;;;13.62;26.19
47080;BME280;33067;49.296;14.470;2024-03-17T11:24:51;97567.55;;;13.19;26.23
47080;BME280;33067;49.296;14.470;2024-03-17T11:29:43;97563.26;;;12.24;27.67
47080;BME280;33067;49.296;14.470;2024-03-17T11:34:36;97557.50;;;12.74;27.25
47080;BME280;33067;49.296;14.470;2024-03-17T11:36:59;97554.82;;;12.05;27.45
47080;BME280;33067;49.296;14.470;2024-03-17T11:41:50;97555.93;;;12.16;27.89
47080;BME280;33067;49.296;14.470;2024-03-17T11:44:16;97554.00;;;12.44;27.50
47080;BME280;33067;49.296;14.470;2024-03-17T11:46:41;97555.47;;;12.47;27.51
47080;BME280;33067;49.296;14.470;2024-03-17T11:49:05;97557.34;;;12.66;27.57
47080;BME280;33067;49.296;14.470;2024-03-17T11:51:34;97554.75;;;12.63;27.77
47080;BME280;33067;49.296;14.470;2024-03-17T11:53:58;97557.89;;;13.06;27.33
47080;BME280;33067;49.296;14.470;2024-03-17T11:56:23;97550.42;;;13.40;26.70
47080;BME280;33067;49.296;14.470;2024-03-17T11:58:47;97551.03;;;12.14;28.16
47080;BME280;33067;49.296;14.470;2024-03-17T12:01:12;97548.05;;;11.12;28.04
47080;BME280;33067;49.296;14.470;2024-03-17T12:03:39;97544.92;;;12.51;27.71
47080;BME280;33067;49.296;14.470;2024-03-17T12:06:03;97545.03;;;11.79;28.36
47080;BME280;33067;49.296;14.470;2024-03-17T12:08:28;97542.03;;;12.79;27.02
47080;BME280;33067;49.296;14.470;2024-03-17T12:10:53;97540.20;;;13.33;26.70
47080;BME280;33067;49.296;14.470;2024-03-17T12:13:19;97536.98;;;12.36;26.46
47080;BME280;33067;49.296;14.470;2024-03-17T12:15:44;97532.21;;;12.60;27.05
47080;BME280;33067;49.296;14.470;2024-03-17T12:20:35;97522.37;;;12.72;26.84
47080;BME280;33067;49.296;14.470;2024-03-17T12:23:00;97520.15;;;12.62;26.87
47080;BME280;33067;49.296;14.470;2024-03-17T12:25:25;97514.78;;;12.95;27.22
47080;BME280;33067;49.296;14.470;2024-03-17T12:27:51;97504.47;;;12.70;26.89
