sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:00:00;84;17;;212;150333
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:02:30;86;19;;214;148671
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:05:00;74;17;;188;151234
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:07:30;74;16;;186;149947
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:10:00;73;16;;185;150417
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:12:30;74;16;;186;149983
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:15:00;79;17;;197;149474
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:17:30;75;16;;190;150524
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:20:00;82;17;;207;149650
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:22:30;77;17;;195;150581
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:25:00;85;17;;215;150043
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:27:30;76;17;;189;147655
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:30:00;85;18;;218;152553
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:32:30;74;16;;183;147090
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:35:00;87;17;;222;152069
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:37:30;81;17;;201;148525
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:40:00;69;15;;176;152089
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:42:31;77;17;;193;149897
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:45:01;80;16;;204;151222
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:47:31;84;17;;211;149213
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:50:01;80;17;;196;146784
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:52:31;67;15;;172;153203
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:55:01;84;17;;212;149689
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T00:57:31;79;17;;200;150407
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:00:01;81;16;;204;150017
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:02:31;84;17;;212;150458
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:05:01;64;15;;160;148027
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:07:31;81;16;;207;152115
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:10:01;83;17;;209;150149
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:12:31;81;17;;203;149183
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:15:05;77;16;;195;150806
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:17:32;78;16;;196;149572
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:20:02;86;17;;217;150715
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:22:32;84;16;;211;150011
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:25:02;82;17;;206;149860
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:27:32;81;16;;204;150287
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:30:02;63;15;;159;149365
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:32:32;88;17;;222;150793
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:35:02;79;15;;197;149422
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:37:32;80;17;;202;150757
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:40:02;81;15;;204;149978
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:42:32;81;17;;204;149313
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:45:13;73;15;;183;150360
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:47:32;72;16;;182;150784
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:50:02;74;15;;185;149608
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:52:32;81;16;;202;148882
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:55:02;73;15;;185;150785
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T01:57:32;68;15;;171;149770
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:00:03;85;16;;215;151137
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:02:32;86;16;;216;149673
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:05:02;82;16;;205;148721
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:07:32;76;15;;193;150424
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:10:03;80;16;;201;150666
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:12:32;82;16;;204;147608
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:15:03;81;16;;206;152280
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:17:33;81;16;;204;149792
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:20:03;75;16;;189;150410
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:22:34;77;15;;194;150167
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:25:03;85;16;;214;149706
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:27:33;88;16;;223;150933
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:30:03;88;18;;222;149946
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:32:33;83;15;;209;150325
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:35:03;79;16;;199;149559
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:37:33;82;16;;206;149861
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:40:03;78;15;;195;148968
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:42:33;74;15;;188;150534
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:45:03;80;16;;202;150947
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:47:33;81;15;;204;150357
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:50:04;79;16;;199;149646
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:52:33;74;15;;186;149942
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:55:04;95;16;;239;150322
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T02:57:33;85;16;;213;150180
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:00:04;71;16;;177;149141
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:02:36;82;15;;206;150553
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:05:05;68;16;;172;149671
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:07:35;84;15;;213;151330
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:10:05;83;15;;208;150207
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:12:35;76;16;;191;149568
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:15:05;80;15;;202;150727
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:17:35;80;15;;199;148709
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:20:05;89;16;;224;150762
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:22:35;82;15;;207;150060
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:25:05;84;15;;210;149050
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:27:35;75;16;;187;148055
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:30:05;89;15;;228;153125
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:32:35;82;16;;206;150573
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:35:05;64;15;;161;149301
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:37:35;73;15;;183;149467
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:40:05;85;14;;216;151105
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:42:35;69;16;;174;149840
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:45:06;79;15;;199;150618
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:47:35;91;16;;228;149188
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:50:11;79;15;;200;150749
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:52:36;71;15;;178;149345
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:55:06;79;15;;200;151382
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T03:57:36;82;15;;206;150491
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:00:07;85;16;;211;147798
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:02:37;85;16;;216;152317
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:05:07;82;15;;205;149785
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:07:37;77;16;;195;150232
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:10:07;74;15;;186;149997
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:12:37;84;15;;211;150074
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:15:07;95;17;;238;149674
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:17:37;82;16;;207;150120
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:20:07;77;15;;190;147818
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:22:37;72;15;;184;152760
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:25:07;83;15;;208;149807
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:27:37;78;16;;195;149804
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:30:07;77;15;;194;149449
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:32:37;77;15;;194;150936
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:35:07;85;16;;213;149786
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:37:37;76;15;;192;150274
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:40:07;79;15;;199;149520
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:42:37;82;16;;206;149854
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:45:07;86;16;;215;149794
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:47:37;85;15;;215;150523
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:50:07;90;17;;226;149301
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:52:37;74;15;;186;150232
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:55:07;77;16;;195;150644
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T04:57:37;74;15;;187;150055
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:00:08;77;15;;194;149897
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:02:38;79;15;;199;149424
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:05:07;83;16;;210;150496
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:07:37;78;16;;197;150445
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:10:07;84;16;;211;149428
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:12:37;76;16;;190;149816
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:15:08;78;15;;197;150373
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:17:37;91;16;;229;150064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:20:08;78;16;;197;150016
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:22:37;87;16;;219;149501
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:25:08;83;16;;210;150036
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:27:37;81;16;;203;149741
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:30:08;75;15;;190;150799
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:32:37;77;16;;195;150136
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:35:08;87;17;;219;149634
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:37:37;86;16;;217;150269
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:40:09;82;15;;205;149221
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:42:40;81;16;;205;150081
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:45:09;81;16;;207;152401
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:47:39;82;16;;206;150064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:50:09;85;16;;212;149023
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:52:39;75;16;;189;150782
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:55:09;80;15;;200;149579
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T05:57:39;73;15;;184;149965
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:00:10;89;16;;224;150645
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:02:39;85;17;;212;149194
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:05:09;85;16;;216;151150
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:07:40;80;16;;199;148732
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:10:09;83;15;;210;150810
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:12:39;72;15;;181;149622
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:15:10;84;16;;212;150452
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:17:39;62;15;;156;150000
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:20:10;79;15;;200;150221
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:22:39;74;15;;184;148431
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:25:10;82;16;;204;147756
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:27:40;80;16;;208;154161
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:30:10;74;16;;185;149840
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:32:40;76;16;;190;149818
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:35:10;80;16;;202;150157
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:37:40;84;17;;208;148207
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:40:13;69;15;;176;152030
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:42:40;77;16;;194;150283
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:45:10;73;16;;183;150115
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:47:40;84;17;;212;150229
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:50:10;79;17;;198;149905
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:52:41;75;16;;188;149779
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:55:10;91;18;;227;149117
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T06:57:43;81;18;;205;150906
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:00:11;85;17;;215;150396
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:02:41;76;17;;191;150331
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:05:11;83;17;;207;149534
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:07:44;86;18;;216;150575
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:10:12;86;18;;217;150625
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:12:42;86;18;;217;149921
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:15:12;83;18;;208;149768
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:17:42;75;17;;189;149693
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:20:12;75;17;;188;150050
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:22:42;73;17;;185;150808
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:25:12;81;18;;204;149593
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:27:42;80;18;;200;149966
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:30:12;85;19;;213;149984
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:32:42;75;18;;187;148802
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:35:12;78;17;;199;151646
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:37:42;77;18;;192;149511
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:40:12;78;18;;197;150413
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:42:42;83;20;;209;149901
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:45:12;94;20;;236;150194
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:47:42;73;19;;180;147519
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:50:12;74;18;;189;151203
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:52:42;68;18;;172;151104
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:55:12;74;19;;186;150036
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T07:57:42;77;19;;194;150042
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:00:12;92;22;;228;147975
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:02:44;86;21;;218;151925
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:05:12;71;19;;180;150176
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:07:42;90;22;;226;149885
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:10:12;78;21;;195;148355
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:12:42;72;19;;184;151849
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:15:12;82;21;;207;149817
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:17:42;81;21;;202;149331
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:20:12;82;21;;207;149891
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:22:42;80;20;;201;149480
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:25:12;72;20;;182;151633
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:27:42;78;21;;195;149773
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:30:12;82;22;;205;149137
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:32:42;90;23;;227;150960
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:35:12;82;22;;206;150086
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:37:42;79;22;;199;149944
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:40:12;73;20;;181;148496
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:42:42;73;22;;185;150583
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:45:12;90;23;;228;150867
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:47:42;79;22;;200;150089
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:50:12;77;22;;193;150085
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:52:42;87;24;;218;149375
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:55:12;80;22;;202;149999
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T08:57:42;88;24;;222;150513
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:00:15;77;23;;193;149498
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:02:43;82;23;;207;151215
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:05:15;76;23;;192;149848
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:07:43;69;22;;175;150424
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:10:13;71;22;;178;149178
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:12:44;83;23;;209;150884
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:15:14;84;24;;212;150437
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:17:44;75;22;;190;150061
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:20:16;73;22;;181;148093
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:22:44;71;21;;182;151696
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:25:14;69;22;;173;150325
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:27:44;74;22;;185;149881
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:30:14;90;24;;226;149946
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:32:44;75;22;;188;149778
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:35:14;71;22;;180;150341
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:37:44;77;23;;194;150151
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:40:14;75;22;;187;149546
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:42:44;79;25;;200;150116
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:45:14;83;24;;209;150545
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:47:47;69;23;;171;148483
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:50:15;70;23;;178;152122
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:52:45;74;24;;186;149445
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:55:16;84;26;;213;150610
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T09:57:45;75;25;;188;150263
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:00:18;77;24;;194;150191
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:02:47;78;26;;197;151208
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:05:23;80;25;;202;149986
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:07:52;81;26;;203;150336
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:10:20;81;26;;205;150645
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:12:49;79;26;;200;150766
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:15:19;71;25;;177;149377
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:17:52;84;27;;213;152048
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:20:23;89;28;;224;150447
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:23:02;85;27;;213;150090
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:25:20;87;29;;219;150294
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:27:53;96;27;;240;149621
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:30:21;81;27;;203;149263
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:32:55;86;26;;216;150391
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:35:26;89;28;;227;151818
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:37:53;82;25;;208;150753
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:40:24;72;24;;183;150945
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:42:57;85;24;;214;150122
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:45:25;86;26;;216;150124
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:47:54;75;23;;190;150012
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:50:24;82;25;;207;150728
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:52:54;77;23;;193;150022
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:55:25;77;25;;193;149707
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T10:57:55;85;26;;213;150149
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:00:28;67;24;;165;147233
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:02:55;82;26;;212;153442
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:05:26;65;24;;165;150400
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:07:56;74;24;;187;150525
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:10:27;74;25;;184;148852
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:13:00;84;27;;214;151966
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:20:30;70;25;;175;149750
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:23:00;83;27;;209;149453
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:25:39;80;26;;204;152095
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:28:00;83;26;;207;148346
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:33:01;78;25;;198;150471
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:35:31;81;27;;204;150251
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:38:01;76;26;;191;150030
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:40:31;83;27;;207;149021
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:43:01;75;27;;188;148774
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:45:31;75;27;;192;152451
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:48:01;78;28;;197;150252
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:50:31;83;27;;210;150008
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:53:02;63;25;;160;150290
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:55:32;80;27;;202;150166
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T11:58:02;79;27;;197;149294
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:00:32;83;27;;209;150258
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:03:02;83;28;;209;150236
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:05:32;80;27;;199;148772
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:08:02;84;28;;212;150889
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:10:32;83;29;;208;150339
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:13:02;78;28;;196;150021
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:15:32;80;27;;200;149787
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:18:02;81;27;;205;150112
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:20:32;84;28;;212;150303
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:23:02;77;27;;194;149609
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:25:32;81;28;;202;149261
