sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-03-17T00:00:38;12.07;12.06;12.06;11.40;90.99;90.97;90.95;90.63;78.96;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:03:08;11.49;11.48;11.46;10.81;86.31;86.29;86.27;85.94;74.85;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:05:35;12.15;12.15;12.14;11.48;91.67;91.65;91.63;91.31;79.57;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:08:02;12.46;12.45;12.45;11.77;93.96;93.94;93.92;93.59;81.55;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:10:31;12.36;12.36;12.35;11.68;93.23;93.21;93.19;92.86;80.92;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:12:58;12.54;12.53;12.52;11.83;94.42;94.40;94.38;94.04;81.92;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T00:15:24;12.70;12.70;12.70;12.01;95.89;95.87;95.85;95.51;83.23;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:17:50;12.71;12.70;12.67;11.95;95.45;95.43;95.40;95.04;82.77;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T00:20:16;12.78;12.78;12.78;12.08;96.44;96.42;96.40;96.06;83.71;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T00:22:47;12.94;12.94;12.94;12.23;97.66;97.64;97.62;97.28;84.77;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:25:14;12.50;12.48;12.46;11.75;93.81;93.80;93.77;93.41;81.35;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T00:27:40;12.66;12.64;12.62;11.90;95.01;94.99;94.96;94.60;82.38;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T00:30:09;13.42;13.42;13.42;12.69;101.34;101.33;101.30;100.95;87.97;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:32:39;13.41;13.40;13.40;12.66;101.07;101.05;101.02;100.66;87.70;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:35:06;14.08;14.05;13.98;13.14;104.91;104.89;104.84;104.39;90.83;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T00:37:34;13.83;13.82;13.82;13.07;104.34;104.32;104.30;103.93;90.57;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:40:02;13.97;13.96;13.95;13.18;105.27;105.25;105.22;104.85;91.35;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:42:29;14.17;14.17;14.16;13.38;106.82;106.80;106.77;106.39;92.69;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:44:56;14.06;14.05;14.05;13.27;105.96;105.95;105.92;105.54;91.95;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:47:22;13.97;13.97;13.96;13.20;105.42;105.40;105.38;105.01;91.51;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:49:48;13.97;13.97;13.96;13.20;105.37;105.35;105.33;104.96;91.46;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:52:16;14.40;14.37;14.31;13.47;107.57;107.55;107.52;107.07;93.19;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T00:54:43;13.69;13.68;13.66;12.90;103.02;103.01;102.98;102.60;89.38;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T00:57:13;14.00;13.98;13.94;13.14;104.91;104.89;104.85;104.44;90.94;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T00:59:39;13.71;13.69;13.65;12.86;102.68;102.66;102.62;102.22;88.99;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:02:06;13.89;13.88;13.87;13.11;104.65;104.64;104.61;104.23;90.81;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:04:32;13.89;13.89;13.88;13.12;104.79;104.77;104.75;104.38;90.95;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T01:06:59;13.01;13.01;13.00;12.29;98.10;98.08;98.06;97.71;85.13;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:09:26;13.51;13.50;13.48;12.72;101.56;101.54;101.52;101.14;88.09;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:11:52;14.16;14.14;14.12;13.32;106.35;106.34;106.31;105.90;92.23;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:14:18;15.11;15.07;15.00;14.11;112.65;112.63;112.58;112.10;97.55;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T01:16:44;14.23;14.22;14.20;13.40;106.98;106.96;106.93;106.53;92.78;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:19:11;14.32;14.31;14.28;13.48;107.62;107.60;107.57;107.17;93.34;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:21:37;14.68;14.67;14.66;13.84;110.51;110.49;110.46;110.06;95.87;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:24:04;14.86;14.86;14.85;14.03;112.03;112.01;111.98;111.59;97.22;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:26:30;14.39;14.37;14.35;13.54;108.13;108.11;108.08;107.68;93.78;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:28:56;15.81;15.80;15.79;14.92;119.09;119.07;119.04;118.61;103.33;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:31:22;16.52;16.50;16.44;15.48;123.63;123.60;123.56;123.06;107.13;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:33:48;17.98;17.93;17.84;16.76;133.83;133.80;133.74;133.16;115.85;0.52
77661;SPS30;69666;52.136;5.424;2024-03-17T01:36:14;18.47;18.44;18.38;17.31;138.20;138.18;138.13;137.57;119.76;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T01:38:41;18.99;18.96;18.92;17.84;142.47;142.44;142.40;141.85;123.53;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:41:07;19.48;19.42;19.32;18.15;144.93;144.90;144.84;144.21;125.46;0.52
77661;SPS30;69666;52.136;5.424;2024-03-17T01:43:33;19.13;19.11;19.07;17.99;143.67;143.64;143.60;143.06;124.59;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:45:59;19.96;19.94;19.88;18.74;149.63;149.60;149.55;148.97;129.71;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:48:27;21.32;21.29;21.22;19.99;159.57;159.54;159.48;158.85;138.28;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T01:50:53;20.87;20.85;20.81;19.63;156.72;156.69;156.64;156.05;135.90;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:53:22;21.07;21.06;21.02;19.84;158.44;158.41;158.37;157.78;137.43;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T01:55:53;20.44;20.44;20.44;19.32;154.27;154.24;154.21;153.67;133.91;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T01:58:27;20.02;20.01;19.99;18.89;150.80;150.77;150.73;150.19;130.84;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T02:00:56;19.62;19.59;19.51;18.37;146.67;146.64;146.59;145.99;127.07;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T02:03:22;18.36;18.35;18.31;17.27;137.91;137.89;137.85;137.32;119.60;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:05:49;19.22;19.19;19.13;18.03;143.95;143.92;143.87;143.30;124.76;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T02:08:15;18.56;18.55;18.53;17.50;139.75;139.73;139.69;139.19;121.26;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:10:42;17.40;17.40;17.40;16.45;131.33;131.31;131.28;130.82;114.00;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:13:08;17.30;17.30;17.29;16.35;130.52;130.50;130.47;130.01;113.29;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:15:35;15.66;15.65;15.64;14.78;118.01;117.99;117.96;117.53;102.40;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:18:01;14.75;14.75;14.75;13.95;111.40;111.38;111.35;110.97;96.70;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:20:27;14.51;14.51;14.50;13.71;109.47;109.45;109.43;109.04;95.02;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:23:12;14.20;14.19;14.17;13.39;106.88;106.86;106.84;106.45;92.73;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:25:38;13.92;13.92;13.92;13.17;105.13;105.11;105.09;104.72;91.26;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T02:28:05;14.11;14.11;14.11;13.34;106.53;106.51;106.49;106.12;92.48;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:30:31;13.90;13.90;13.90;13.15;104.97;104.95;104.93;104.56;91.12;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:32:58;14.24;14.24;14.24;13.47;107.54;107.53;107.50;107.13;93.36;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:35:24;13.84;13.84;13.84;13.08;104.46;104.44;104.42;104.06;90.68;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:37:50;14.32;14.31;14.31;13.52;107.93;107.91;107.89;107.50;93.67;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:40:17;15.00;15.00;15.00;14.18;113.25;113.23;113.21;112.81;98.31;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T02:42:45;14.90;14.90;14.90;14.09;112.48;112.46;112.43;112.04;97.63;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:45:11;14.34;14.34;14.34;13.56;108.30;108.28;108.26;107.88;94.01;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T02:47:38;14.23;14.23;14.23;13.46;107.44;107.42;107.40;107.03;93.27;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T02:50:06;14.81;14.80;14.79;13.97;111.55;111.53;111.50;111.10;96.79;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:52:33;14.69;14.68;14.67;13.85;110.59;110.57;110.55;110.14;95.95;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:54:59;14.41;14.41;14.40;13.61;108.66;108.64;108.61;108.23;94.30;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:57:25;14.69;14.68;14.67;13.86;110.67;110.65;110.62;110.23;96.04;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T02:59:56;14.78;14.78;14.77;13.95;111.42;111.40;111.37;110.97;96.68;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:02:23;14.42;14.37;14.29;13.41;107.08;107.05;107.01;106.53;92.65;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T03:04:50;14.73;14.71;14.67;13.84;110.47;110.45;110.41;109.98;95.77;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:07:16;14.28;14.25;14.17;13.31;106.31;106.29;106.25;105.79;92.03;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T03:09:43;14.07;14.07;14.05;13.28;106.02;106.00;105.97;105.59;91.99;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:12:10;14.29;14.29;14.29;13.51;107.89;107.88;107.85;107.48;93.66;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T03:14:36;14.58;14.58;14.56;13.75;109.80;109.78;109.75;109.35;95.26;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:17:02;14.21;14.21;14.20;13.43;107.23;107.21;107.19;106.81;93.08;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T03:19:29;14.04;14.04;14.04;13.28;105.99;105.98;105.95;105.58;92.01;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T03:21:56;13.94;13.92;13.90;13.11;104.71;104.69;104.66;104.27;90.81;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:24:22;13.99;13.97;13.92;13.11;104.70;104.68;104.64;104.22;90.73;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:26:48;13.40;13.40;13.40;12.67;101.16;101.14;101.12;100.77;87.81;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:29:14;13.61;13.60;13.60;12.86;102.71;102.69;102.67;102.31;89.16;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T03:31:41;13.74;13.73;13.72;12.95;103.42;103.40;103.38;103.00;89.72;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:34:07;13.68;13.67;13.66;12.90;102.97;102.95;102.93;102.55;89.34;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:36:34;13.10;13.10;13.10;12.39;98.94;98.93;98.90;98.56;85.89;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T03:39:02;13.54;13.54;13.54;12.80;102.23;102.21;102.19;101.84;88.74;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T03:41:31;13.37;13.37;13.35;12.61;100.68;100.67;100.64;100.27;87.35;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:43:58;13.27;13.27;13.26;12.53;100.00;99.99;99.96;99.60;86.78;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:46:25;13.61;13.59;13.57;12.80;102.16;102.15;102.12;101.73;88.59;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:48:52;13.72;13.67;13.56;12.71;101.47;101.45;101.40;100.92;87.73;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T03:51:18;12.64;12.62;12.59;11.87;94.79;94.78;94.75;94.38;82.18;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:53:44;13.03;13.03;13.02;12.30;98.23;98.22;98.19;97.84;85.24;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T03:56:11;13.17;13.15;13.11;12.35;98.64;98.62;98.59;98.20;85.50;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T03:58:37;13.11;13.09;13.04;12.28;98.04;98.03;97.99;97.59;84.95;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:01:06;12.58;12.57;12.56;11.85;94.63;94.61;94.58;94.23;82.08;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T04:03:34;12.80;12.78;12.75;12.03;96.02;96.00;95.98;95.61;83.26;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:08:36;12.85;12.84;12.82;12.11;96.65;96.63;96.61;96.25;83.84;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:11:07;13.54;13.49;13.39;12.55;100.25;100.23;100.18;99.71;86.70;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T04:13:34;13.40;13.35;13.25;12.41;99.13;99.10;99.05;98.58;85.70;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:16:03;12.73;12.68;12.58;11.78;94.04;94.02;93.98;93.52;81.29;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:18:31;12.91;12.90;12.90;12.19;97.32;97.30;97.28;96.93;84.46;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T04:21:04;12.74;12.72;12.70;11.98;95.62;95.60;95.57;95.21;82.91;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T04:23:32;13.04;13.04;13.04;12.33;98.44;98.43;98.40;98.06;85.46;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T04:25:59;13.17;13.17;13.17;12.46;99.46;99.45;99.43;99.08;86.34;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T04:28:27;13.17;13.11;13.00;12.16;97.12;97.10;97.05;96.57;83.92;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T04:30:53;12.60;12.58;12.53;11.80;94.22;94.20;94.17;93.79;81.64;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:33:34;13.21;13.15;13.02;12.17;97.20;97.17;97.12;96.63;83.95;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T04:36:02;13.16;13.12;13.04;12.24;97.70;97.68;97.63;97.19;84.53;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T04:38:28;13.28;13.25;13.18;12.39;98.94;98.92;98.88;98.46;85.66;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:40:54;13.40;13.38;13.35;12.58;100.48;100.46;100.43;100.04;87.11;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T04:43:36;13.49;13.42;13.30;12.43;99.27;99.25;99.19;98.69;85.74;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T04:46:03;13.70;13.58;13.33;12.33;98.47;98.44;98.35;97.70;84.64;0.52
77661;SPS30;69666;52.136;5.424;2024-03-17T04:48:32;13.51;13.47;13.39;12.57;100.34;100.32;100.28;99.83;86.82;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:50:59;13.37;13.33;13.24;12.42;99.20;99.17;99.13;98.68;85.82;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T04:53:26;13.58;13.54;13.45;12.63;100.81;100.79;100.75;100.29;87.22;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:56:03;13.57;13.52;13.43;12.60;100.57;100.55;100.50;100.04;86.99;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T04:58:31;13.96;13.91;13.82;12.97;103.58;103.56;103.51;103.04;89.61;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T05:01:05;13.79;13.76;13.71;12.91;103.06;103.04;103.01;102.59;89.29;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:03:33;14.10;14.06;13.97;13.11;104.67;104.65;104.60;104.13;90.56;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:06:00;13.83;13.80;13.76;12.96;103.47;103.45;103.42;103.00;89.67;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:08:28;13.64;13.61;13.56;12.76;101.86;101.84;101.81;101.38;88.23;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:10:58;13.91;13.90;13.90;13.13;104.84;104.83;104.80;104.43;90.99;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:13:26;13.80;13.79;13.76;12.98;103.62;103.60;103.57;103.17;89.85;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:15:53;13.99;13.95;13.89;13.06;104.25;104.22;104.18;103.74;90.26;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:18:20;14.34;14.32;14.29;13.47;107.59;107.57;107.53;107.12;93.28;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:20:58;14.36;14.35;14.35;13.57;108.32;108.30;108.28;107.90;94.02;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:23:27;14.53;14.53;14.53;13.74;109.67;109.65;109.63;109.25;95.20;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T05:25:54;14.80;14.77;14.72;13.85;110.61;110.59;110.55;110.10;95.84;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:28:22;14.86;14.83;14.78;13.93;111.19;111.17;111.13;110.68;96.35;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:30:52;15.40;15.39;15.38;14.53;115.99;115.97;115.94;115.52;100.64;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:33:19;15.53;15.49;15.42;14.49;115.74;115.71;115.67;115.17;100.21;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:35:50;16.12;16.04;15.88;14.84;118.49;118.46;118.39;117.78;102.31;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T05:38:21;15.74;15.66;15.50;14.48;115.62;115.60;115.53;114.93;99.83;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T05:41:03;15.98;15.88;15.68;14.60;116.62;116.59;116.51;115.86;100.56;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T05:43:33;15.03;15.02;14.99;14.15;113.00;112.98;112.95;112.52;98.01;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:46:07;15.84;15.77;15.64;14.64;116.93;116.91;116.84;116.28;101.06;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:48:36;15.35;15.29;15.19;14.24;113.74;113.72;113.66;113.14;98.38;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T05:51:05;15.47;15.47;15.46;14.61;116.61;116.59;116.56;116.14;101.19;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:53:32;15.53;15.51;15.47;14.58;116.44;116.42;116.39;115.93;100.95;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T05:55:58;15.94;15.88;15.76;14.77;117.92;117.89;117.83;117.28;101.95;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T05:58:25;15.83;15.75;15.60;14.57;116.36;116.33;116.26;115.67;100.48;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T06:00:52;15.30;15.29;15.26;14.40;114.95;114.93;114.89;114.46;99.68;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:03:19;15.20;15.18;15.15;14.30;114.14;114.12;114.08;113.65;98.98;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:05:45;15.88;15.80;15.66;14.64;116.92;116.89;116.82;116.24;100.99;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T06:08:12;15.63;15.63;15.62;14.76;117.82;117.80;117.77;117.35;102.24;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:10:42;15.76;15.74;15.71;14.83;118.39;118.37;118.33;117.89;102.68;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:13:10;16.30;16.21;16.03;14.95;119.40;119.37;119.29;118.65;103.02;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T06:15:42;15.68;15.65;15.58;14.66;117.02;117.00;116.96;116.47;101.35;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:18:13;15.71;15.71;15.71;14.86;118.62;118.60;118.57;118.16;102.97;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T06:20:41;15.43;15.41;15.37;14.49;115.72;115.70;115.67;115.22;100.32;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:23:09;15.59;15.56;15.48;14.55;116.20;116.17;116.13;115.63;100.61;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T06:25:46;15.64;15.62;15.59;14.71;117.45;117.43;117.40;116.95;101.86;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:28:14;15.90;15.85;15.76;14.80;118.17;118.14;118.09;117.57;102.27;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T06:30:43;15.83;15.76;15.61;14.59;116.49;116.46;116.39;115.80;100.61;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T06:33:15;16.05;16.02;15.97;15.04;120.06;120.04;119.99;119.51;104.04;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:35:45;15.99;15.98;15.95;15.04;120.12;120.10;120.06;119.61;104.17;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:38:15;15.95;15.89;15.76;14.75;117.81;117.78;117.72;117.15;101.82;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T06:40:41;15.76;15.71;15.60;14.62;116.78;116.75;116.70;116.16;101.00;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T06:43:13;15.62;15.56;15.45;14.48;115.66;115.63;115.58;115.04;100.02;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T06:45:39;15.73;15.65;15.47;14.43;115.23;115.20;115.13;114.51;99.43;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T06:48:05;15.95;15.89;15.77;14.77;117.92;117.89;117.83;117.27;101.94;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T06:50:33;16.59;16.46;16.21;15.04;120.15;120.12;120.02;119.30;103.44;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T06:52:59;15.10;15.10;15.10;14.28;114.03;114.01;113.98;113.59;98.99;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T06:55:25;15.20;15.20;15.18;14.35;114.53;114.51;114.48;114.07;99.38;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T06:57:53;15.35;15.31;15.23;14.30;114.22;114.19;114.15;113.64;98.86;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:00:20;15.33;15.31;15.25;14.35;114.60;114.58;114.54;114.07;99.28;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:02:50;15.74;15.71;15.66;14.74;117.72;117.70;117.66;117.18;102.00;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:05:17;15.82;15.80;15.76;14.85;118.55;118.53;118.49;118.02;102.76;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:07:44;16.23;16.17;16.05;15.05;120.16;120.14;120.08;119.52;103.91;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:10:11;15.26;15.26;15.26;14.43;115.20;115.18;115.16;114.76;100.00;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T07:12:38;15.93;15.92;15.88;14.98;119.58;119.56;119.53;119.07;103.69;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:15:05;15.93;15.92;15.90;15.01;119.84;119.82;119.79;119.34;103.96;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:17:32;15.84;15.83;15.80;14.90;118.99;118.96;118.93;118.48;103.18;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:19:59;15.55;15.51;15.44;14.51;115.88;115.86;115.81;115.32;100.34;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:22:26;15.85;15.83;15.80;14.90;118.99;118.97;118.94;118.48;103.18;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:24:54;15.62;15.55;15.39;14.37;114.74;114.72;114.65;114.05;99.06;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:27:24;15.78;15.73;15.62;14.65;117.01;116.99;116.93;116.40;101.22;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:29:50;15.60;15.54;15.42;14.45;115.37;115.35;115.29;114.74;99.74;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:32:16;15.88;15.75;15.50;14.37;114.74;114.71;114.62;113.90;98.73;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T07:34:43;15.40;15.40;15.40;14.56;116.21;116.19;116.17;115.76;100.87;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T07:37:09;15.48;15.45;15.39;14.49;115.66;115.64;115.60;115.12;100.20;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:39:35;15.17;15.12;15.01;14.07;112.33;112.30;112.25;111.73;97.14;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:42:01;15.52;15.50;15.47;14.60;116.59;116.57;116.54;116.10;101.11;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T07:44:28;16.17;16.15;16.11;15.19;121.26;121.24;121.20;120.73;105.12;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:47:02;16.45;16.29;15.96;14.72;117.60;117.56;117.44;116.63;100.97;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T07:49:33;15.82;15.74;15.59;14.56;116.26;116.23;116.17;115.57;100.39;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T07:51:59;14.83;14.79;14.71;13.82;110.38;110.36;110.31;109.84;95.56;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T07:54:26;14.60;14.59;14.58;13.77;109.90;109.89;109.86;109.45;95.35;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T07:56:52;14.67;14.63;14.55;13.67;109.16;109.13;109.09;108.61;94.48;0.49
