sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2024-03-17T00:01:44;2.30;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:06:45;1.63;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:11:45;2.08;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:16:45;2.20;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:21:46;1.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:26:46;2.53;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:31:48;2.20;;;0.98;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:36:49;2.63;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:41:49;2.53;;;1.05;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:46:49;2.70;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:51:50;2.15;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T00:56:50;2.70;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:01:51;2.05;;;0.93;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:06:51;2.50;;;0.97;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:11:52;1.93;;;0.67;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:16:52;1.80;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:21:52;2.40;;;0.75;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:26:53;1.40;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:31:53;2.03;;;1.00;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:36:54;2.03;;;1.00;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:41:54;1.67;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:46:55;2.20;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:51:56;1.73;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T01:56:56;2.58;;;1.00;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:01:57;1.35;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:06:57;2.10;;;0.85;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:11:57;1.53;;;0.67;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:16:58;2.08;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:21:58;2.72;;;0.98;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:26:59;2.33;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:32:01;1.80;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:37:07;2.72;;;1.10;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:42:08;2.00;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:47:09;1.75;;;0.73;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:52:10;1.50;;;0.83;;
44824;SDS011;30542;47.928;2.138;2024-03-17T02:57:11;2.28;;;0.95;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:02:12;1.52;;;0.95;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:07:12;1.70;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:12:12;2.80;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:17:13;3.22;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:22:13;1.30;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:27:13;2.07;;;0.73;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:32:14;3.13;;;0.87;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:37:14;1.37;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:42:15;2.20;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:47:15;0.73;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:52:16;1.13;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T03:57:16;2.03;;;1.17;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:02:16;1.20;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:07:17;1.25;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:12:17;1.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:17:19;0.93;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:22:21;0.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:27:25;1.10;;;0.75;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:32:28;0.88;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:37:29;1.30;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:42:29;2.27;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:47:29;1.77;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:52:30;0.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T04:57:30;1.17;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:02:30;2.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:07:32;1.88;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:12:32;1.15;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:17:33;1.27;;;0.53;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:22:33;1.15;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:27:33;1.17;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:32:34;1.30;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:37:34;1.50;;;0.65;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:42:35;1.77;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:47:35;1.50;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:52:36;1.13;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-03-17T05:57:36;0.67;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:02:36;1.43;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:07:37;2.08;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:12:37;0.90;;;0.37;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:17:37;0.73;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:22:37;1.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:27:38;1.40;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:32:38;1.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:37:38;0.77;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:42:39;1.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:47:39;2.37;;;0.97;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:52:40;2.42;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T06:57:43;2.63;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:02:44;4.82;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:07:45;3.10;;;0.75;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:12:45;13.25;;;3.15;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:17:46;9.32;;;2.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:22:46;8.98;;;2.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:27:48;12.07;;;2.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:32:49;9.82;;;2.67;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:37:49;12.82;;;2.05;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:42:50;10.37;;;2.37;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:47:50;8.07;;;2.53;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:52:50;7.00;;;1.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T07:57:51;6.57;;;1.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:02:51;7.17;;;1.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:07:52;8.93;;;2.03;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:12:52;8.40;;;2.03;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:17:53;5.57;;;1.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:22:53;5.25;;;1.38;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:27:53;4.10;;;1.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:32:53;7.37;;;1.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:37:54;7.30;;;1.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:42:54;4.38;;;1.17;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:47:55;5.30;;;1.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:52:55;4.28;;;1.13;;
44824;SDS011;30542;47.928;2.138;2024-03-17T08:57:55;4.40;;;1.17;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:02:56;4.18;;;1.17;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:07:56;3.63;;;1.23;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:12:57;3.00;;;1.00;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:17:57;3.75;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:22:58;3.22;;;1.00;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:27:59;4.60;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:32:59;2.90;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:37:59;3.50;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:43:00;2.83;;;1.00;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:48:00;2.97;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:53:00;2.10;;;0.87;;
44824;SDS011;30542;47.928;2.138;2024-03-17T09:58:02;1.83;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:03:02;3.13;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:08:02;2.10;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:13:03;2.38;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:23:23;3.33;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:28:23;1.67;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:33:24;3.05;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:38:25;2.58;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:43:27;1.73;;;0.65;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:48:29;1.63;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:53:34;1.75;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T10:58:36;1.50;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:03:47;1.30;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:08:47;1.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:13:48;1.25;;;0.57;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:18:48;2.27;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:23:59;0.95;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:29:01;1.65;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:34:02;1.85;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:39:08;2.38;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:54:25;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T11:59:29;2.13;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:04:30;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:09:30;4.30;;;1.03;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:14:32;2.35;;;1.02;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:19:33;2.40;;;0.68;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:24:35;4.85;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:29:36;4.97;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:34:41;3.58;;;1.05;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:39:42;6.45;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:44:56;2.05;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:49:58;3.58;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T12:55:00;5.50;;;0.85;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:00:36;3.35;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:05:37;6.20;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:10:37;1.97;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:15:38;4.77;;;0.67;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:20:38;2.57;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:25:38;3.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:30:39;1.75;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:35:40;3.83;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:40:41;2.10;;;0.57;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:45:42;1.92;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:50:43;2.53;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T13:55:44;1.70;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:00:46;2.03;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:05:46;2.97;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:10:46;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:15:47;2.05;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:20:47;1.97;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:25:48;2.03;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:30:48;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:35:55;1.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:40:56;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:45:57;1.43;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:50:57;1.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T14:55:57;1.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:00:59;1.40;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:05:59;1.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:10:59;1.92;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:16:00;1.67;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:21:03;2.72;;;0.65;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:26:07;1.63;;;0.55;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:31:11;1.15;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:36:12;2.08;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:41:12;1.23;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:46:14;1.52;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:51:16;1.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T15:56:18;1.70;;;0.45;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:01:18;1.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:06:19;1.25;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:11:24;1.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:16:27;0.63;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:21:31;2.42;;;0.65;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:26:32;1.52;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:31:36;1.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:36:38;0.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:41:40;1.10;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:51:47;1.45;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T16:56:49;0.80;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:01:49;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:06:50;1.20;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:11:50;1.83;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:16:53;2.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:21:53;2.47;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:26:54;1.07;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:31:55;2.38;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:36:55;2.42;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:41:56;2.45;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:47:03;0.93;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:52:04;2.28;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T17:57:05;1.52;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:02:06;2.35;;;0.85;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:07:07;1.30;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:12:10;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:17:22;1.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:22:22;1.05;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:27:23;1.15;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:32:24;0.53;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:37:24;1.73;;;0.57;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:42:27;1.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:47:27;0.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:52:27;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T18:57:28;1.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:02:29;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:07:32;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:12:33;1.35;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:17:33;2.08;;;0.65;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:22:53;1.38;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:27:55;0.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:32:55;1.70;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:37:56;1.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:42:56;1.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:47:56;0.57;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:52:57;1.17;;;0.37;;
44824;SDS011;30542;47.928;2.138;2024-03-17T19:57:57;0.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:02:58;8.23;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:07:58;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:12:58;1.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:17:59;1.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:23:00;0.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:28:01;0.93;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:33:01;1.15;;;0.35;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:38:01;1.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:43:03;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:48:05;1.38;;;0.55;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:53:06;1.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T20:58:12;1.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:03:12;1.15;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:08:13;1.08;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:13:16;1.63;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:18:16;1.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:23:17;0.55;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:28:17;1.45;;;0.45;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:33:18;0.67;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:38:18;1.58;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:43:18;1.83;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:48:19;0.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:53:20;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T21:58:20;1.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:03:20;1.00;;;0.65;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:08:21;1.03;;;0.37;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:13:25;0.98;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:18:26;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:23:28;1.48;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:28:31;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:33:32;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:38:34;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:43:36;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:48:40;1.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:53:42;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T22:58:44;1.02;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:03:45;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:08:46;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:13:46;1.88;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:18:51;0.35;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:23:51;0.95;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:28:52;0.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:33:52;1.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:38:53;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:43:55;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:48:55;0.83;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:53:56;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-17T23:58:57;0.40;;;0.30;;
