sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:01:48;13.33;12.00;7.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:04:13;11.00;10.33;7.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:06:38;13.00;9.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:09:03;14.67;9.33;8.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:11:32;9.25;9.25;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:13:57;11.75;10.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:16:22;10.67;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:18:47;11.00;10.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:21:12;11.00;8.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:23:38;11.50;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:26:03;10.00;9.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:28:29;7.67;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:30:54;10.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:33:19;7.00;7.00;5.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:35:44;14.00;8.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:38:09;13.00;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:40:38;8.25;8.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:43:05;13.50;11.50;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:45:30;7.67;7.00;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:47:56;10.75;7.25;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:50:21;6.33;5.67;4.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:52:46;8.00;7.67;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:55:11;7.67;5.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T00:57:39;10.75;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:00:04;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:02:31;7.50;7.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:04:56;7.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:07:21;9.00;5.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:09:47;9.00;8.67;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:12:12;8.75;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:14:37;7.67;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:17:02;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:19:29;9.00;6.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:21:55;12.75;8.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:24:20;11.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:26:45;9.67;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:29:11;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:31:36;8.00;6.50;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:34:01;8.67;8.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:36:27;10.00;9.67;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:38:52;6.00;6.00;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:41:17;9.67;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:43:42;8.00;7.33;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:46:11;8.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:48:37;7.00;7.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:51:03;9.75;9.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:53:29;11.33;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:55:54;8.25;6.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T01:58:21;10.75;8.00;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:00:49;8.50;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:03:14;8.00;6.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:05:39;9.00;8.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:08:05;12.00;10.00;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:10:31;8.75;8.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:12:57;9.00;8.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:15:22;10.00;8.33;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:17:47;10.00;9.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:20:12;13.00;10.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:22:39;11.25;10.00;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:25:04;9.67;9.67;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:27:32;6.75;6.75;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:29:58;7.33;7.33;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:32:23;10.33;8.33;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:34:48;6.67;5.33;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:37:13;9.00;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:39:38;9.67;9.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:42:04;8.67;8.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:44:30;7.25;7.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:46:56;8.50;6.75;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:49:22;9.00;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:51:47;9.00;8.00;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:54:13;11.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:56:38;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T02:59:03;11.00;9.33;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:01:29;8.00;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:03:54;12.00;8.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:06:19;10.75;9.25;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:08:45;8.00;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:11:13;11.50;8.50;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:13:39;11.50;9.00;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:16:08;9.25;7.75;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:18:34;10.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:20:59;12.75;9.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:23:25;11.75;9.50;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:25:55;12.50;9.00;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:28:21;12.25;11.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:30:47;12.75;10.25;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:33:12;7.67;6.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:35:37;11.33;10.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:38:02;13.00;9.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:40:27;13.00;8.67;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:42:53;9.33;8.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:45:18;13.00;9.67;7.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:47:43;12.33;12.33;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:50:09;12.00;9.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:52:35;8.75;8.25;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:55:00;9.75;7.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:57:26;9.25;8.25;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T03:59:54;11.50;6.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:02:20;11.50;8.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:04:45;8.50;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:07:10;6.33;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:09:37;11.00;8.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:12:02;7.67;7.67;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:14:27;13.75;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:16:54;11.25;8.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:19:20;8.75;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:21:46;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:24:11;8.00;7.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:26:37;11.00;8.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:29:03;10.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:31:28;8.25;8.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:33:54;8.75;7.00;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:36:19;12.00;8.00;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:38:44;4.67;4.67;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:41:09;9.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:43:35;9.00;8.33;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:46:04;11.00;8.33;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:48:30;12.25;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:50:56;8.75;8.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:53:22;9.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:55:47;9.33;7.67;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T04:58:12;7.00;7.00;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:00:37;5.00;4.33;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:03:02;7.67;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:05:28;7.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:07:54;7.50;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:10:19;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:12:44;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:15:10;7.75;5.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:17:35;6.67;6.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:20:00;9.33;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:22:26;11.00;7.50;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:24:51;10.33;9.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:27:17;8.75;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:29:43;7.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:32:08;8.67;6.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:34:33;6.00;5.67;4.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:36:59;6.75;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:39:24;6.67;5.67;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:41:49;7.00;5.33;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:44:15;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:46:40;5.75;4.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:49:05;8.00;6.33;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:51:31;5.00;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:53:57;5.25;5.25;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:56:23;5.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T05:58:49;5.25;4.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:01:14;5.25;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:03:39;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:06:05;5.00;5.00;3.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:08:34;10.50;7.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:11:00;11.50;7.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:13:25;8.00;7.67;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:15:51;7.25;6.25;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:18:16;8.00;7.00;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:20:45;7.50;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:23:11;8.50;5.75;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:25:38;5.50;5.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:28:03;5.75;5.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:30:29;8.00;6.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:32:54;7.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:35:19;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:37:44;7.67;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:40:13;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:42:39;6.25;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:45:04;6.33;5.00;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:47:30;7.75;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:49:55;7.67;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:52:20;5.75;5.75;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:54:46;8.00;7.33;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:57:14;7.00;7.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T06:59:40;7.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:02:05;8.67;7.67;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:04:30;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:06:55;7.25;5.75;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:09:21;9.75;9.50;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:11:46;11.67;9.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:14:11;7.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:16:36;12.00;8.67;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:19:02;10.67;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:21:27;8.25;8.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:23:52;12.33;11.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:26:17;8.00;8.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:28:42;10.33;10.33;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:31:09;9.00;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:33:34;11.33;9.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:36:00;10.67;8.33;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:38:26;8.75;7.50;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:43:22;12.00;8.50;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:45:56;8.75;7.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:48:21;11.75;9.00;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:50:53;9.75;9.50;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:53:19;11.50;10.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:55:44;8.00;8.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T07:58:09;8.00;8.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:00:34;11.33;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:02:59;9.67;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:05:24;9.33;8.00;5.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:07:50;11.33;9.33;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:10:15;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:12:40;9.25;6.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:15:06;10.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:17:31;7.75;7.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:19:56;12.00;8.33;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:22:22;10.50;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:24:47;7.33;6.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:27:12;7.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:29:37;9.67;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:32:02;8.67;7.33;5.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:34:28;12.25;11.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:36:53;7.67;7.67;6.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:39:18;11.33;7.33;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:41:44;8.33;6.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:44:09;11.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:46:34;9.00;8.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:49:00;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:51:25;12.33;9.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:53:50;8.67;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:56:15;7.50;6.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T08:58:40;10.33;9.00;6.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:01:06;7.33;5.00;4.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:03:32;8.25;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:05:57;8.00;7.00;4.33
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:08:23;12.00;9.33;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:10:49;8.25;8.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:13:18;8.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:16:00;8.50;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:18:25;8.50;7.00;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:21:10;8.50;7.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:23:35;6.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:26:05;8.75;8.75;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:28:31;6.50;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:30:57;10.50;7.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:33:23;8.50;8.00;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:38:20;10.00;9.25;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:40:46;10.25;8.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:43:11;9.25;8.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:45:37;10.50;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:48:02;9.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:50:27;8.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:52:52;8.33;6.33;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:55:18;8.50;7.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T09:57:43;7.50;7.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:00:10;11.75;6.75;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:02:42;6.50;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:05:17;7.25;7.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:07:42;9.25;6.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:10:13;7.00;7.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:12:38;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:15:04;6.33;6.33;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:17:32;7.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:20:10;6.00;5.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:22:35;12.00;7.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:25:01;4.67;4.67;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:27:26;7.33;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:29:51;5.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:32:16;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:34:42;6.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:37:18;8.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:39:50;5.25;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:42:20;5.75;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:44:49;9.25;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:47:20;6.00;5.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:49:46;5.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:52:18;4.75;4.75;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:54:53;4.25;4.25;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T10:59:50;7.50;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:04:42;3.67;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:07:08;1.00;0.00;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:09:41;5.00;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:12:14;4.75;3.25;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:14:59;3.50;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:17:36;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:20:13;3.67;3.67;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:22:42;4.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:27:54;6.00;4.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:33:04;4.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:35:48;4.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:43:41;5.00;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:46:06;5.33;5.33;3.67
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:48:35;8.75;6.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:51:02;5.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:53:27;6.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2024-03-17T11:55:54;6.50;4.00;3.00
