sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:00:25;79;33;;202;152335
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:02:55;84;35;;212;150563
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:05:26;65;32;;163;148222
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:07:56;74;32;;190;153072
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:10:27;91;36;;229;150243
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:12:58;82;34;;208;150528
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:15:27;84;35;;211;149476
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:17:57;72;32;;181;150027
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:20:29;70;32;;179;151316
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:22:59;69;33;;174;149634
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:25:29;72;30;;182;150825
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:28:00;75;34;;189;150149
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:30:30;79;35;;201;151577
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:33:00;84;33;;209;149109
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:35:31;80;35;;202;151438
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:38:04;81;34;;204;149310
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:40:32;78;33;;199;152276
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:43:02;74;32;;184;149065
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:45:33;84;37;;213;151276
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:48:03;79;33;;197;148473
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:50:34;80;33;;205;152302
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:53:04;66;33;;167;149781
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:55:36;79;32;;198;149388
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T00:58:05;76;33;;193;151015
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:00:35;78;34;;197;151117
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:03:06;78;34;;198;150723
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:05:37;77;33;;196;151028
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:08:07;84;35;;211;149722
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:10:40;82;35;;209;151141
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:13:08;82;33;;206;150449
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:15:39;79;35;;201;151277
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:18:09;72;32;;181;149966
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:20:40;80;32;;202;150851
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:23:10;77;35;;195;150221
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:25:41;81;35;;203;149175
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:28:11;78;34;;198;151241
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:33:14;82;36;;208;151725
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:35:44;81;34;;204;150369
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:38:15;85;36;;214;149787
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:40:45;77;33;;195;150792
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:43:15;82;35;;206;150397
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:45:46;77;32;;194;150619
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:48:17;82;36;;205;148715
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:50:49;88;35;;225;151828
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:53:17;67;31;;171;151347
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:55:48;71;34;;178;148342
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T01:58:19;71;32;;180;152031
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:00:49;87;35;;218;149841
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:03:19;80;35;;204;151489
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:05:50;82;32;;208;150428
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:08:22;80;35;;202;150398
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:10:54;86;37;;215;149305
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:13:21;77;31;;195;151632
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:15:52;81;35;;204;150244
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:18:23;85;36;;217;151410
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:20:59;78;33;;196;148878
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:23:26;78;34;;194;148946
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:25:55;76;31;;196;153908
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:28:25;83;38;;207;148526
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:30:55;74;32;;188;151186
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:33:26;73;33;;186;151219
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:35:56;82;33;;205;149951
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:38:45;81;36;;205;150450
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:40:57;87;33;;220;150599
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:43:27;78;36;;198;150560
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:45:58;71;31;;180;150361
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:48:28;83;34;;210;150133
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:50:59;69;33;;175;150211
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:53:29;71;32;;179;150979
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:56:00;78;35;;198;150636
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T02:58:30;76;32;;192;149944
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:01:00;86;35;;216;150379
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:03:33;87;37;;218;149605
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:06:07;76;31;;191;149819
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:08:31;75;33;;190;151751
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:11:01;79;35;;200;150202
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:13:32;79;32;;200;150580
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:16:03;87;37;;218;150213
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:18:33;76;32;;192;149885
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:21:04;76;33;;193;151622
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:23:34;87;36;;219;149588
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:26:05;70;30;;171;145618
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:28:35;78;34;;204;155586
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:31:06;76;34;;192;149895
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:33:36;82;34;;208;151111
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:36:10;73;33;;184;150820
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:38:37;78;33;;196;150281
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:41:07;83;35;;209;150291
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:43:37;72;32;;180;149690
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:46:07;75;32;;188;149672
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:48:38;73;33;;186;151661
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:51:09;79;34;;199;149498
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:53:40;71;31;;179;151058
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:56:10;87;37;;222;151585
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T03:58:41;72;32;;181;149137
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:01:18;79;34;;200;150934
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:03:42;87;35;;219;150927
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:06:12;80;33;;201;150684
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:08:45;75;34;;190;150297
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:11:13;81;35;;204;150526
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:13:43;82;33;;205;149515
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:16:13;89;34;;225;150674
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:18:43;79;35;;198;150114
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:21:14;78;34;;197;150466
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:23:44;83;34;;209;149942
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:26:15;78;33;;198;150899
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:28:45;75;34;;189;150043
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:31:15;78;33;;195;149816
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:33:46;83;32;;208;148915
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:36:17;80;36;;207;153441
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:38:48;85;36;;214;149763
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:41:19;83;33;;213;152161
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:43:49;76;35;;192;150153
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:46:19;76;33;;191;150408
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:48:49;76;33;;190;149205
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:51:19;71;32;;177;149516
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:53:50;84;34;;214;151869
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:56:20;74;34;;187;150374
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T04:58:51;72;32;;182;150510
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:01:21;88;36;;222;150055
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:03:51;79;35;;199;150119
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:06:22;78;33;;198;150738
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:08:52;80;35;;201;149944
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:11:24;76;31;;192;150748
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:13:52;80;33;;201;149710
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:16:23;72;34;;181;149026
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:21:27;81;37;;205;151510
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:23:56;81;32;;202;149527
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:26:27;74;35;;188;151222
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:28:57;84;35;;211;150025
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:31:28;76;32;;191;150279
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:33:58;80;33;;201;150293
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:36:32;77;35;;194;150610
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:39:00;83;34;;207;148670
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:41:29;82;34;;210;152688
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:44:03;88;36;;222;150323
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:46:30;78;32;;195;149209
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:49:00;96;38;;243;150508
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:51:30;73;31;;185;151064
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:54:01;82;36;;207;150360
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:56:31;77;34;;195;150399
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T05:59:02;75;32;;189;150258
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:01:32;90;37;;228;150745
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:04:04;72;33;;182;150445
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:06:34;89;35;;224;150760
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:09:04;80;36;;201;149564
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:11:35;88;34;;224;151644
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:14:09;78;34;;196;150347
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:16:36;87;36;;220;150661
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:19:07;87;36;;219;150159
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:21:37;67;33;;168;148744
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:24:08;82;33;;209;152699
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:26:38;84;35;;212;150431
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:29:09;72;31;;181;149782
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:31:39;81;34;;206;151493
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:34:09;78;36;;195;149355
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:36:40;76;34;;193;150843
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:39:10;85;34;;213;149582
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:41:40;81;36;;204;150253
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:44:11;73;33;;184;150039
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:46:41;80;33;;203;151861
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:49:12;79;34;;198;150376
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:51:43;79;33;;200;150402
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:54:13;88;38;;223;151307
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:56:44;85;34;;214;150291
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T06:59:14;81;35;;204;150132
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:01:47;72;34;;182;150314
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:04:14;77;32;;194;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:06:45;83;36;;210;150462
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:09:15;72;32;;182;150528
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:11:46;68;32;;172;150139
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:14:17;77;35;;196;151292
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:16:47;73;33;;184;150106
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:19:17;75;34;;188;150396
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:21:47;73;32;;183;149550
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:24:17;83;33;;206;148727
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:26:48;82;37;;210;152686
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:29:19;73;34;;183;149093
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:31:49;91;37;;232;151556
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:34:19;76;33;;190;149284
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:36:49;75;34;;188;150120
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:39:20;88;38;;222;150541
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:41:50;71;33;;181;150970
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:44:21;75;36;;190;150417
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:46:51;84;34;;213;151051
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:49:22;78;37;;195;149322
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:51:52;79;33;;198;149507
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:54:23;71;36;;179;151123
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:56:53;74;34;;189;151399
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T07:59:23;87;39;;219;150921
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:01:54;83;38;;209;150229
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:04:25;76;34;;193;150961
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:06:56;81;37;;205;150472
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:09:25;77;38;;194;150052
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:11:55;76;35;;193;150467
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:14:27;86;38;;216;149651
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:16:56;82;37;;207;150153
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:19:26;85;36;;214;150178
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:21:57;75;37;;191;151271
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:24:28;81;38;;201;147637
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:26:57;78;38;;199;152507
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:29:27;80;36;;200;149186
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:31:58;79;37;;199;150584
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:34:28;88;41;;222;149941
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:36:59;82;38;;206;150334
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:39:29;86;39;;214;148395
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:42:00;75;38;;194;154208
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:44:30;83;40;;209;149574
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:47:00;78;39;;197;150467
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:49:31;83;38;;208;150318
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:52:01;74;38;;186;150333
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:54:31;70;37;;177;150543
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T08:59:35;75;39;;189;149984
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:02:07;86;40;;215;149685
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:04:36;74;36;;189;151252
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:07:06;80;41;;200;149731
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:09:37;76;38;;190;149409
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:12:07;72;37;;183;151994
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:14:38;87;40;;219;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:17:08;77;40;;195;150972
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:19:39;83;40;;210;150161
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:22:09;85;40;;214;150264
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:24:39;72;37;;178;147365
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:27:10;84;40;;217;153376
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:29:40;73;37;;185;150153
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:32:15;74;37;;186;149058
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:37:14;83;40;;211;151707
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:39:46;72;39;;181;149479
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:42:18;70;36;;178;151616
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:44:45;75;37;;186;148791
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:47:19;69;37;;176;151969
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:49:46;94;42;;236;150349
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:52:23;87;40;;219;150697
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:57:18;76;37;;192;150567
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T09:59:51;77;39;;194;150254
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:02:19;71;35;;179;150496
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:04:49;81;39;;205;150957
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:07:27;84;40;;211;150454
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:09:50;78;36;;193;147921
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:12:26;83;40;;211;152245
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:15:00;79;38;;199;150060
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:17:28;82;39;;202;146476
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:19:51;80;38;;207;155010
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:22:21;88;40;;220;149355
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:24:58;83;37;;209;151021
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:27:22;85;39;;213;150020
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:29:52;88;40;;221;150262
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:32:25;79;38;;196;148508
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:34:52;73;37;;186;151547
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:37:25;70;34;;177;149778
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:39:55;87;41;;220;150555
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:42:25;84;38;;213;152118
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:44:56;83;37;;204;146361
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:47:26;81;39;;207;152490
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:49:56;86;39;;221;152434
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:52:27;77;37;;195;150541
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:54:57;79;38;;199;149383
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:57:45;69;36;;174;150529
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T10:59:58;85;37;;213;150335
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:05:00;77;39;;193;149926
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:07:31;97;38;;244;149472
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:10:06;75;37;;190;151018
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:17:31;76;36;;192;151403
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:20:14;83;38;;207;148868
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:22:44;77;37;;197;151915
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:27:39;70;34;;176;150118
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:32:34;78;37;;197;150034
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:35:13;75;36;;187;148955
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:37:40;81;37;;207;151771
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:40:22;84;38;;213;150547
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:42:36;87;40;;221;150794
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:45:12;85;37;;213;149978
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:47:37;74;34;;189;151423
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:50:09;87;39;;218;150226
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:52:38;94;41;;237;150759
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:55:15;79;35;;199;150910
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T11:57:39;79;39;;199;149522
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:00:18;85;36;;215;150203
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:02:40;79;38;;202;151698
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:05:11;82;36;;206;149716
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:07:44;74;35;;189;151321
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:10:11;75;36;;188;149969
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:12:46;88;37;;222;150399
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:15:18;86;37;;216;150019
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:17:42;80;37;;202;150053
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:20:18;73;37;;185;150483
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:22:43;84;38;;209;148754
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:25:16;85;35;;215;151167
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:27:44;77;38;;197;151742
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:30:15;93;38;;234;150202
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:32:44;88;38;;222;149859
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:35:15;85;38;;214;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:37:45;80;35;;202;150610
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:40:19;82;38;;206;149900
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:42:49;81;37;;202;148862
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-17T12:45:19;88;37;;225;152324
