sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-03-17T00:01:54;942.74;546973.00;1.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T00:04:21;192.38;110901.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T01:01:51;1834.92;1057687.00;3.53;144.34;83069.00;0.28
107;PPD42NS;49;48.530;9.200;2024-03-17T01:19:18;1804.67;1040690.00;3.47;8.42;4501.00;0.02
107;PPD42NS;49;48.530;9.200;2024-03-17T02:59:44;652.07;378050.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T03:04:41;644.71;373768.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T03:07:08;128.03;73628.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T03:09:37;162.61;93653.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T03:14:39;810.48;470169.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T03:54:38;1354.33;784628.00;2.62;173.38;99886.00;0.33
107;PPD42NS;49;48.530;9.200;2024-03-17T03:57:06;799.57;463830.00;1.55;158.08;91029.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-17T05:07:24;1217.45;705890.00;2.35;34.70;19672.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-17T05:17:25;1403.65;812910.00;2.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:04:41;734.81;426175.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:07:08;48.29;27518.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:12:09;788.82;457578.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:14:36;280.96;162277.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:19:32;499.01;288997.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:26:56;640.66;371410.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:31:52;596.38;345648.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T06:49:25;606.17;351341.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T07:04:16;550.67;319055.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T07:36:27;573.37;332259.00;1.11;60.26;34436.00;0.11
107;PPD42NS;49;48.530;9.200;2024-03-17T07:43:53;375.62;217256.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T07:51:17;920.06;533810.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T07:56:19;689.63;399900.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T08:13:44;831.60;482442.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T08:21:12;1248.25;723633.00;2.41;130.40;75000.00;0.25
107;PPD42NS;49;48.530;9.200;2024-03-17T08:38:45;659.69;382481.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T09:01:11;1738.44;1003370.00;3.34;39.28;22317.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-17T09:11:08;1019.15;591271.00;1.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T09:16:07;1557.33;900691.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T09:18:38;504.63;292267.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T09:46:23;738.59;428373.00;1.43;60.25;34428.00;0.11
107;PPD42NS;49;48.530;9.200;2024-03-17T10:24:07;1459.56;844910.00;2.82;89.29;51215.00;0.17
107;PPD42NS;49;48.530;9.200;2024-03-17T10:26:40;266.29;153761.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T10:31:40;798.87;463422.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T10:36:37;625.33;362491.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T10:41:41;623.22;361264.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T10:44:10;36.33;20612.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T11:01:32;535.49;310224.00;1.03;54.31;30996.00;0.10
107;PPD42NS;49;48.530;9.200;2024-03-17T12:02:06;1410.87;817048.00;2.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T12:12:34;1762.65;1017027.00;3.39;131.53;75656.00;0.25
107;PPD42NS;49;48.530;9.200;2024-03-17T12:20:22;81847312.00;126414088.00;421.38;134.85;77575.00;0.26
107;PPD42NS;49;48.530;9.200;2024-03-17T14:47:42;1413.60;818613.00;2.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T15:19:19;1351.14;782796.00;2.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T16:37:43;82022824.00;126504288.00;421.68;261.86;151192.00;0.50
107;PPD42NS;49;48.530;9.200;2024-03-17T18:09:12;891.86;517445.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T18:16:47;1550.06;896549.00;2.99;47.98;27339.00;0.09
107;PPD42NS;49;48.530;9.200;2024-03-17T18:31:44;709.59;411508.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T18:34:11;297.44;171840.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T18:39:07;970.07;562821.00;1.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T18:44:09;284.96;164599.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T18:46:37;156.69;90221.00;0.30;15.97;8857.00;0.03
107;PPD42NS;49;48.530;9.200;2024-03-17T19:21:46;932.65;541118.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T19:24:18;240.68;138904.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T20:06:53;974.63;565467.00;1.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-17T20:27:16;1437.44;832260.00;2.77;0.62;0.00;0.00
