sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20242;DHT22;10279;46.388;8.116;2024-03-17T00:00:38;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:03:06;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:05:36;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:08:05;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:10:32;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:12:58;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:15:24;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:17:51;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:20:17;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:22:50;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:25:19;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:27:45;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:30:13;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:32:40;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:35:07;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:37:34;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:40:01;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:42:27;9.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:44:53;9.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:47:20;9.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:49:46;9.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:52:13;9.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:54:40;9.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:57:06;9.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T00:59:32;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:01:58;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:04:25;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:06:50;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:09:17;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:11:43;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:14:09;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:16:36;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:19:02;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:21:28;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:23:54;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:26:20;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:28:46;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:31:12;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:33:39;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:36:06;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:38:32;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:40:58;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:43:26;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:45:52;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:48:19;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:50:48;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:53:15;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:55:43;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T01:58:10;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:00:37;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:03:08;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:05:40;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:08:07;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:10:33;8.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:13:03;8.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:15:30;8.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:17:56;8.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:20:22;8.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:23:08;8.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:25:34;8.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:28:01;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:30:27;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:32:54;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:35:26;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:37:52;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:40:18;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:42:45;8.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:45:11;8.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:47:38;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:50:06;8.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:52:32;8.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:54:58;8.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:57:25;8.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T02:59:58;8.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:02:25;8.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:04:51;8.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:07:17;8.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:09:44;8.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:12:10;8.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:14:36;8.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:17:02;8.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:19:29;8.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:21:56;8.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:24:22;8.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:26:48;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:29:14;8.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:31:40;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:34:07;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:36:38;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:39:05;8.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:41:32;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:43:59;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:46:25;7.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:48:52;7.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:51:18;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:53:44;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:56:10;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T03:58:38;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:01:06;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:03:33;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:06:03;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:08:34;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:11:01;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:13:29;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:15:59;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:18:27;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:20:57;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:23:23;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:25:53;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:28:19;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:30:46;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:33:13;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:35:39;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:38:06;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:40:33;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:42:59;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:45:25;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:47:52;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:50:18;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:52:44;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:55:10;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T04:57:36;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:00:03;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:02:38;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:05:05;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:07:32;7.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:09:58;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:12:24;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:14:50;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:17:16;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:19:42;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:22:08;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:24:36;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:27:02;7.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:29:29;7.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:31:56;7.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:34:22;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:36:52;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:39:18;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:41:46;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:44:15;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:46:41;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:49:08;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:51:34;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:54:00;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:56:26;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T05:58:52;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:01:18;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:03:45;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:06:11;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:08:38;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:11:05;7.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:13:31;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:15:57;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:18:27;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:20:53;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:23:19;7.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:25:47;7.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:28:17;7.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:30:44;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:33:15;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:35:42;7.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:38:11;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:40:48;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:43:15;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:45:41;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:48:07;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:50:33;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:52:59;7.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:55:25;7.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T06:57:51;7.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:00:17;7.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:02:44;8.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:05:16;8.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:07:43;8.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:10:10;8.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:12:42;8.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:15:09;8.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:17:37;8.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:20:03;8.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:22:34;8.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:25:00;8.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:27:30;8.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:29:57;8.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:32:23;9.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:34:49;9.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:37:16;9.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:39:42;9.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:42:08;9.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:44:34;9.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:47:01;9.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:49:30;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:51:56;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:54:26;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:56:53;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T07:59:19;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:01:45;9.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:04:11;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:06:41;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:09:10;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:11:36;9.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:14:03;9.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:16:30;9.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:18:57;9.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:21:23;9.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:23:50;9.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:26:16;10.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:28:42;10.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:31:08;10.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:33:34;10.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:36:05;10.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:38:34;10.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:41:05;10.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:43:32;10.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:46:00;10.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:48:29;10.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:51:02;10.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:53:28;10.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:55:55;10.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T08:58:22;10.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:00:48;10.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:03:14;10.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:05:42;11.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:08:23;11.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:10:51;11.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:13:24;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:16:01;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:18:28;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:21:05;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:23:32;11.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:26:06;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:28:35;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:31:01;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:33:29;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:36:13;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:38:40;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:41:07;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:43:35;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:46:05;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:48:31;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:51:00;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:53:34;12.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:56:09;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T09:58:36;12.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:01:02;12.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:03:49;12.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:06:19;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:08:51;12.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:11:19;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:13:47;12.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:16:26;12.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:19:12;12.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:21:40;12.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:24:12;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:26:46;12.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:29:30;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:31:58;12.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:34:26;12.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:37:13;12.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:39:41;12.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:42:09;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:44:39;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:47:06;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:49:37;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:52:11;11.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T10:54:50;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:00:05;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:02:34;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:05:07;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:07:39;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:10:33;11.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:13:00;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:20:39;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:23:06;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:28:05;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:38:55;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:44:23;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:47:00;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:49:36;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:52:09;11.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:54:42;11.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:57:13;11.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T11:59:40;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:02:19;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:04:46;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:07:14;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:09:44;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:12:26;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:15:02;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:17:29;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:19:56;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:22:23;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:24:55;11.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:27:26;11.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:29:53;11.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:32:21;11.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:34:51;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:37:19;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:39:46;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:42:17;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:44:53;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:47:21;11.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:49:54;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:52:31;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:54:58;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T12:57:44;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:00:28;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:02:58;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:05:24;11.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:07:51;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:10:17;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:12:45;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:15:16;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:17:43;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:20:14;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:22:46;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:25:23;11.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:27:52;11.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:30:20;12.00;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:32:48;12.10;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:35:20;12.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:37:48;12.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:40:15;12.20;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:42:45;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:45:12;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:47:42;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:50:11;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:52:42;12.30;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:55:17;12.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T13:57:45;12.40;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:00:12;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:02:45;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:05:13;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:07:40;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:10:07;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:12:35;12.50;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:15:03;12.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:17:31;12.60;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:19:57;12.70;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:22:23;12.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:24:49;12.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:27:15;12.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:29:45;12.80;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:32:11;12.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:34:39;12.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:37:05;12.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:39:32;12.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:41:58;12.90;99.90
20242;DHT22;10279;46.388;8.116;2024-03-17T14:44:25;12.90;99.90
