sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-03-17T00:01:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:04:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:06:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:09:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:12:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:14:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:17:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:19:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:22:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:24:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:27:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:30:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:32:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:35:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:37:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:40:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:43:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:45:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:48:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:50:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:53:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:55:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T00:58:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:01:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:03:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:06:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:08:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:11:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:14:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:16:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:19:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:21:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:24:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:26:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:29:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:32:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:34:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:37:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:39:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:42:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:45:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:47:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:50:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:52:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:55:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T01:57:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:00:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:03:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:05:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:08:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:10:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:13:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:16:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:18:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:21:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:23:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:26:25;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:28:59;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:31:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:34:08;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:36:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:39:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:41:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:44:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:47:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:49:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:52:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:54:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:57:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T02:59:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:02:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:05:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:07:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:10:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:12:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:15:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:18:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:20:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:23:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:25:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:28:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:30:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:33:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:36:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:38:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:41:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:43:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:46:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:49:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:51:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:54:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:56:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T03:59:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:01:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:04:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:07:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:09:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:12:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:14:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:17:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:20:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:22:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:25:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:27:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:30:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:32:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:35:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:38:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:40:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:43:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:45:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:48:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:51:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:53:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:56:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T04:58:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:01:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:03:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:06:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:09:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:11:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:14:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:16:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:19:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:22:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:24:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:27:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:29:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:32:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:34:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:37:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:40:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:42:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:45:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:47:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:50:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:53:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:55:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T05:58:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:00:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:03:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:05:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:08:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:11:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:13:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:16:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:18:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:21:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:24:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:26:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:29:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:31:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:34:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:36:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:39:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:42:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:44:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:47:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:49:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:52:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:55:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T06:57:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:00:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:02:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:05:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:07:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:10:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:13:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:15:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:18:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:20:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:23:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:26:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:28:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:31:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:33:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:36:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:39:00;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:41:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:44:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:46:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:49:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:51:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:54:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:57:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T07:59:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:02:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:04:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:07:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:10:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:12:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:15:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:17:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:20:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:22:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:25:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:28:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:30:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:33:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:35:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:38:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:41:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:43:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:46:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:48:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:51:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:53:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:56:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T08:59:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:01:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:04:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:06:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:09:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:12:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:14:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:17:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:19:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:22:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:24:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:27:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:30:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:32:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:35:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:37:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:40:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:43:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:45:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:48:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:50:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:53:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:55:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T09:58:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:01:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:03:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:06:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:08:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:11:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:14:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:16:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:19:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:21:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:24:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:26:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:29:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:32:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:34:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:37:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:39:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:42:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:45:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:47:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:50:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:52:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:55:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T10:57:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:00:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:03:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:05:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:08:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:10:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:13:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:16:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:18:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:21:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:24:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:26:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:28:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:31:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:34:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:36:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:39:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:41:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:44:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:47:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:49:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:52:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:54:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:57:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T11:59:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:02:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:05:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:07:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:10:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:12:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:15:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:18:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:20:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:23:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:25:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:28:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:30:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:33:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:36:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:38:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:41:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:43:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:46:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:49:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:51:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:54:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:56:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T12:59:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:02:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:04:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:07:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:09:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:12:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:14:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:17:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:20:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:23:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:25:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:28:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:30:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:33:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:36:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:38:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:41:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:43:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:46:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:48:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:49:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:51:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:54:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:56:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T13:59:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:01:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:04:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:07:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:09:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:12:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:14:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:17:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:19:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:22:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:25:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:27:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:30:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:32:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:35:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:38:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:40:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:43:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:45:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:48:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:50:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:53:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:56:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T14:58:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:01:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:03:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:06:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:09:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:11:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:14:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:16:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:19:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:21:57;1.0;10.0
