sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:01:06;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:03:07;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:05:09;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:07:10;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:09:11;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:11:12;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:13:13;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:15:14;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:17:15;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:19:16;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:21:17;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:23:20;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:25:21;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:27:22;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:29:23;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:31:24;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:33:25;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:35:26;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:37:27;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:39:29;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:41:30;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:43:32;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:45:33;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:47:34;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:49:35;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:51:36;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:53:37;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:55:38;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:57:39;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T00:59:40;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:01:40;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:03:41;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:05:42;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:07:45;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:09:48;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:11:49;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:13:50;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:15:52;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:17:53;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:19:54;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:21:55;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:23:56;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:25:57;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:27:58;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:29:58;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:31:59;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:34:00;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:36:01;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:38:02;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:40:04;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:42:08;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:44:22;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:46:23;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:48:24;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:50:32;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:52:34;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:54:35;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:56:36;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T01:58:37;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:00:38;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:02:40;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:04:41;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:06:42;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:08:53;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:10:55;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:12:56;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:15:00;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:17:01;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:19:03;3.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:21:04;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:23:06;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:25:07;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:27:08;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:29:09;3.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:31:11;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:33:12;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:35:13;3.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:37:14;3.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:39:15;3.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:41:35;3.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:43:36;3.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:45:37;3.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:47:38;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:49:40;3.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:51:44;3.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:53:46;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:55:47;3.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:57:49;3.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T02:59:50;3.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:01:52;3.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:03:53;3.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:05:54;3.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:07:57;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:09:58;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:11:59;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:14:02;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:16:03;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:18:04;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:20:06;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:22:08;3.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:24:08;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:26:09;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:28:10;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:30:12;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:32:13;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:34:14;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:36:15;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:38:17;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:40:20;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:42:21;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:44:24;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:46:24;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:48:26;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:50:27;3.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:52:29;3.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:54:30;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:56:31;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T03:58:33;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:00:35;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:02:42;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:04:43;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:06:44;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:08:45;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:10:46;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:12:47;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:14:48;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:16:54;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:18:55;3.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:20:56;3.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:22:57;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:24:59;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:27:00;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:29:01;3.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:31:08;3.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:33:15;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:35:17;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:37:18;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:39:19;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:41:20;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:43:21;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:45:23;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:47:23;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:49:24;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:51:25;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:53:27;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:55:28;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:57:29;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T04:59:33;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:01:34;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:03:38;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:05:39;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:07:40;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:09:41;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:11:44;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:13:45;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:15:46;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:17:47;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:19:48;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:21:49;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:23:50;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:25:52;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:27:53;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:29:54;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:31:55;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:33:56;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:35:59;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:38:00;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:40:01;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:42:02;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:44:04;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:46:09;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:48:11;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:50:11;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:52:13;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:54:14;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:56:15;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T05:58:16;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:00:18;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:02:19;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:04:20;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:06:21;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:08:23;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:10:25;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:12:27;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:14:28;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:16:30;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:18:32;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:20:32;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:22:33;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:24:35;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:26:36;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:28:37;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:30:38;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:32:42;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:34:43;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:36:44;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:38:45;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:40:53;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:42:54;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:44:55;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:46:56;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:48:57;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:51:00;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:53:01;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:55:02;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:57:03;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T06:59:04;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:01:05;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:03:06;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:05:10;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:07:14;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:09:15;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:11:16;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:13:18;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:15:19;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:17:20;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:19:20;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:21:21;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:23:22;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:25:23;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:27:24;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:29:25;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:31:26;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:33:27;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:35:28;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:37:29;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:39:31;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:41:33;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:43:36;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:45:38;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:47:39;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:49:40;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:51:41;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:53:43;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:56:01;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T07:58:02;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:00:04;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:02:05;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:04:08;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:06:12;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:08:14;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:10:15;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:12:18;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:14:19;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:16:20;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:18:21;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:20:22;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:22:24;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:24:25;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:26:25;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:28:27;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:30:29;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:32:31;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:34:32;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:36:33;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:38:34;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:40:37;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:42:38;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:44:39;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:46:40;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:48:41;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:50:51;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:52:52;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:54:53;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:56:53;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T08:58:54;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:00:55;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:02:57;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:04:58;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:06:59;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:09:01;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:11:06;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:13:17;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:15:18;10.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:17:19;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:19:21;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:21:23;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:23:24;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:25:25;11.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:27:26;11.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:29:27;11.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:31:28;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:33:29;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:35:30;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:37:31;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:39:33;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:41:34;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:43:35;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:45:37;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:47:38;11.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:49:40;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:51:41;11.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:53:42;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:55:43;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:57:44;11.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T09:59:53;11.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:01:54;10.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:03:55;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:06:00;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:08:01;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:10:13;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:12:27;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:14:29;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:16:31;11.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:18:32;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:20:34;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:22:35;11.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:24:36;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:26:47;11.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:28:48;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:31:00;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:33:01;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:35:04;11.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:37:23;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:39:28;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:41:30;10.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:43:34;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:45:37;11.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:47:49;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:49:55;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:51:57;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:53:59;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:56:05;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T10:58:20;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:00:23;13.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:02:25;12.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:04:27;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:06:28;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:08:33;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:10:35;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:12:45;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:14:48;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:16:49;11.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:18:51;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:21:24;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:23:30;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:25:38;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:27:42;12.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:29:43;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:31:45;12.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:33:48;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:35:49;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:37:50;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:39:55;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:42:05;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:46:21;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:48:22;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:50:23;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:52:24;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:54:28;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:56:30;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T11:58:31;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:00:34;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:02:35;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:04:39;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:08:45;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:10:49;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:12:50;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:14:51;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:16:57;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:19:07;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:21:13;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:23:15;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:25:21;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:27:25;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:29:34;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:31:36;12.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:33:37;12.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:35:45;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:37:46;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:39:48;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:42:11;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:44:23;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:46:24;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:48:25;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:50:26;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:52:28;12.38
