sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19257;SDS011;9763;48.780;9.212;2024-03-17T00:01:20;2.10;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:04:44;2.17;;;1.87;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:08:07;3.53;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:11:29;5.23;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:14:52;2.50;;;1.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:18:15;3.03;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:21:39;2.27;;;2.07;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:25:02;2.93;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:28:26;1.80;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:31:48;2.20;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:35:10;3.17;;;1.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:38:36;1.80;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:41:59;4.77;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:45:21;2.87;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:48:43;2.20;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:52:09;2.40;;;1.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:55:33;2.33;;;2.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T00:58:56;2.83;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:02:19;3.00;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:05:42;2.20;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:09:05;2.13;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:12:28;2.80;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:15:51;2.43;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:19:14;3.10;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:22:37;2.70;;;2.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:25:59;5.83;;;2.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:29:23;2.93;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:32:46;3.73;;;2.23;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:36:09;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:39:32;2.80;;;2.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:42:55;3.07;;;2.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:46:19;2.53;;;2.27;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:49:42;3.03;;;2.73;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:53:05;3.60;;;2.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:56:34;3.20;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T01:59:57;3.67;;;3.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:03:21;2.63;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:06:44;2.83;;;2.53;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:10:07;3.43;;;2.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:13:31;3.10;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:16:53;3.40;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:20:17;2.60;;;2.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:23:42;2.90;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:27:04;2.50;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:30:27;2.87;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:33:51;3.10;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:37:14;4.13;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:40:38;2.87;;;2.53;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:44:00;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:47:23;2.97;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:50:46;2.93;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:54:09;3.00;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T02:57:33;2.70;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:00:56;4.70;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:04:18;3.90;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:07:41;3.70;;;2.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:11:03;3.20;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:14:30;3.27;;;2.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:17:53;3.43;;;2.57;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:21:15;4.07;;;3.23;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:24:38;3.73;;;2.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:28:01;2.93;;;2.63;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:31:25;3.47;;;2.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:34:48;3.40;;;3.07;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:38:11;3.20;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:41:34;3.17;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:44:57;3.20;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:48:21;2.93;;;2.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:51:44;4.00;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:55:07;3.80;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T03:58:33;2.97;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:01:56;4.27;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:05:20;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:08:43;3.33;;;2.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:12:06;6.10;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:15:29;3.63;;;3.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:18:51;3.30;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:22:15;4.30;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:25:39;3.40;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:29:04;2.93;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:32:27;2.93;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:35:49;3.17;;;2.87;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:39:13;3.27;;;2.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:42:36;4.10;;;3.27;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:46:01;2.80;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:49:26;3.20;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:52:49;3.77;;;3.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:56:13;4.07;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T04:59:35;3.30;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:02:59;2.83;;;2.57;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:06:21;3.10;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:09:44;3.20;;;2.87;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:13:08;2.50;;;2.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:16:32;3.57;;;3.27;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:19:55;3.40;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:23:17;3.40;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:26:40;4.23;;;3.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:30:06;3.53;;;3.07;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:33:30;3.17;;;2.87;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:36:53;3.57;;;3.27;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:40:15;3.30;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:43:38;3.83;;;3.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:47:02;3.70;;;3.23;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:50:25;3.43;;;3.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:53:48;3.50;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T05:57:11;3.47;;;3.03;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:00:36;3.00;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:04:00;3.20;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:07:25;2.93;;;2.73;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:10:48;2.87;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:14:11;2.83;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:17:33;2.77;;;2.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:20:57;3.17;;;2.87;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:24:20;3.83;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:27:45;3.10;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:31:07;2.80;;;2.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:34:31;3.30;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:37:54;2.77;;;2.53;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:41:21;2.67;;;2.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:44:43;2.77;;;2.57;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:48:06;3.90;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:51:29;3.03;;;2.73;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:54:53;3.10;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T06:58:15;3.60;;;3.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:01:40;3.37;;;3.07;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:05:03;2.93;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:08:26;3.90;;;3.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:11:50;3.17;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:15:14;3.53;;;3.23;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:18:36;3.87;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:21:59;3.30;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:25:21;3.67;;;3.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:28:45;2.97;;;2.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:32:08;3.63;;;3.23;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:35:31;3.10;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:38:54;2.90;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:42:16;3.73;;;3.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:45:40;3.33;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:49:06;3.90;;;3.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:52:29;3.27;;;2.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:55:59;3.90;;;3.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T07:59:24;3.60;;;3.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:02:49;4.30;;;3.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:06:13;3.93;;;3.63;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:09:36;3.40;;;3.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:12:59;6.70;;;3.73;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:16:22;3.70;;;3.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:19:46;3.43;;;3.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:23:09;3.80;;;3.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:26:33;3.43;;;3.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:29:56;3.50;;;3.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:33:19;3.13;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:36:45;3.00;;;2.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:40:08;3.10;;;2.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:43:32;3.60;;;2.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:46:55;3.30;;;3.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:50:18;3.40;;;3.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:53:42;2.87;;;2.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T08:57:05;2.80;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:00:28;2.77;;;2.57;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:03:51;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:07:16;2.80;;;2.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:10:40;2.60;;;2.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:14:03;2.37;;;2.17;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:17:26;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:20:56;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:24:19;2.70;;;2.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:27:43;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:31:06;2.70;;;2.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:34:30;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:37:52;2.57;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:41:17;2.37;;;2.17;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:44:46;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:48:12;2.03;;;1.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:51:38;2.27;;;2.07;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:55:06;1.97;;;1.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T09:58:36;3.13;;;1.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:02:00;2.47;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:05:31;2.10;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:08:55;2.27;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:12:25;1.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:15:49;3.10;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:19:14;2.90;;;1.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:23:00;2.07;;;1.87;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:26:25;2.57;;;2.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:29:48;2.00;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:33:20;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:36:48;2.50;;;1.63;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:40:11;2.00;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:43:36;2.63;;;1.73;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:47:01;2.23;;;2.03;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:50:30;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:53:58;2.23;;;2.03;;
19257;SDS011;9763;48.780;9.212;2024-03-17T10:57:24;2.20;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:01:09;3.30;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:04:36;2.13;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:07:59;2.27;;;2.07;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:11:36;2.27;;;1.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:19:05;2.27;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:22:41;2.17;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:26:05;2.40;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:29:31;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:32:54;1.97;;;1.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:39:59;2.10;;;1.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:43:24;1.90;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:46:49;2.70;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:50:13;2.00;;;1.63;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:53:38;2.10;;;1.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T11:57:00;1.90;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:00:25;2.00;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:03:48;1.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:07:12;2.10;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:10:36;2.27;;;2.00;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:14:12;1.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:17:40;1.90;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:21:04;2.60;;;2.03;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:24:27;2.13;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:27:52;2.47;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:31:14;2.80;;;2.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:34:37;2.13;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:38:01;2.10;;;1.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:41:23;2.17;;;1.97;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:44:47;2.00;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:48:12;2.10;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:51:35;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:55:02;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T12:58:45;3.23;;;1.67;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:02:26;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:05:49;2.23;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:09:12;1.87;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:12:36;1.90;;;1.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:15:58;1.93;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:19:21;2.87;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:22:45;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:26:08;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:29:32;2.10;;;1.90;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:32:56;2.13;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:36:19;2.37;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:39:42;1.80;;;1.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:43:04;2.30;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:46:30;5.73;;;1.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:49:53;3.87;;;1.73;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:53:15;2.03;;;1.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T13:56:40;2.07;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:00:02;1.90;;;1.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:03:34;2.00;;;1.80;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:06:57;2.20;;;1.93;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:10:19;1.80;;;1.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:13:44;2.33;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:17:06;2.03;;;1.83;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:20:30;2.27;;;1.57;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:23:53;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:27:16;1.80;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:30:41;1.40;;;1.27;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:34:06;1.80;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:37:30;1.80;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:40:53;2.27;;;1.77;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:44:18;1.43;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:47:44;1.80;;;1.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:51:08;1.40;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:54:34;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T14:57:58;1.90;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:01:23;1.83;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:04:46;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:08:09;2.10;;;1.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:11:33;1.70;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:14:56;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:18:18;2.37;;;1.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:21:41;1.67;;;1.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:25:04;1.70;;;1.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:28:31;2.33;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:31:54;1.70;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:35:17;1.73;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:38:40;1.90;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:42:04;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:45:28;1.47;;;1.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:48:53;1.87;;;1.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:52:16;1.70;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:55:39;1.80;;;1.43;;
19257;SDS011;9763;48.780;9.212;2024-03-17T15:59:03;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:02:27;1.57;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:05:50;1.50;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:09:14;1.80;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:12:38;2.87;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:16:02;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:19:32;1.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:22:55;1.67;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:26:20;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:29:43;1.80;;;1.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:33:06;2.07;;;1.53;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:36:31;1.80;;;1.40;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:39:53;1.73;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:43:18;1.70;;;1.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:47:01;1.47;;;1.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:50:51;1.40;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:54:15;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T16:57:40;1.53;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:01:03;1.83;;;1.33;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:04:26;2.17;;;1.63;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:07:49;1.70;;;1.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:11:14;1.57;;;1.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:14:39;2.27;;;1.47;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:18:03;1.80;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:21:28;2.60;;;2.20;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:24:51;1.90;;;1.60;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:28:16;2.30;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:31:38;1.60;;;1.37;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:35:03;1.70;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:38:29;2.83;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:41:53;2.17;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:45:21;1.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:48:43;1.53;;;1.27;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:52:06;1.53;;;1.13;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:55:29;2.50;;;1.50;;
19257;SDS011;9763;48.780;9.212;2024-03-17T17:58:52;1.47;;;1.30;;
19257;SDS011;9763;48.780;9.212;2024-03-17T18:02:16;1.70;;;1.10;;
19257;SDS011;9763;48.780;9.212;2024-03-17T18:05:38;2.33;;;1.53;;
