sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2024-03-17T00:00:38;43.10;39.58;45.30;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:03:06;42.79;38.95;45.60;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:05:35;42.27;38.81;44.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:08:04;42.18;38.37;48.73;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:10:31;43.12;39.81;46.43;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:12:58;42.76;38.67;45.94;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:15:26;43.81;40.54;45.97;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:17:53;43.41;39.34;46.10;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:20:20;43.00;39.34;50.11;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:22:49;44.06;40.45;48.67;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:25:17;43.15;39.21;46.25;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:27:43;43.77;40.33;47.26;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:30:12;43.25;40.03;49.73;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:32:39;43.41;40.62;46.07;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:35:07;44.10;40.89;49.40;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:37:36;42.66;38.95;45.69;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:40:07;43.97;39.92;55.67;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:42:37;43.26;39.46;62.50;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:45:05;42.56;39.08;46.20;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:47:32;43.12;39.08;61.42;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:50:00;42.31;37.32;44.94;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:52:26;42.06;38.52;44.73;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:55:10;41.90;38.67;44.58;;
11999;Laerm;40817;51.520;9.954;2024-03-17T00:57:51;42.04;38.67;44.90;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:00:33;42.04;36.91;46.55;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:03:13;41.65;38.05;44.47;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:05:47;42.10;38.95;44.15;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:08:17;42.19;38.67;44.76;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:10:49;41.67;37.70;44.58;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:13:16;42.74;38.67;45.69;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:15:44;42.10;37.88;45.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:18:10;42.38;37.52;50.34;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:20:38;41.96;37.70;44.11;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:23:05;42.04;38.05;44.31;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:25:34;41.99;37.32;44.58;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:28:04;43.27;38.05;47.14;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:30:32;42.83;38.52;46.15;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:33:00;43.74;38.95;48.80;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:35:27;44.25;39.70;50.56;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:37:54;44.22;40.13;51.50;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:40:21;43.76;38.95;49.50;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:42:47;43.69;39.21;53.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:45:27;42.42;38.05;44.94;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:47:55;41.64;37.12;46.08;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:50:25;42.05;38.67;44.94;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:52:55;41.87;38.52;53.35;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:55:25;41.49;37.88;45.42;;
11999;Laerm;40817;51.520;9.954;2024-03-17T01:57:53;42.24;38.37;44.65;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:00:22;43.60;38.81;51.06;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:02:49;43.25;38.21;48.13;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:05:17;44.48;40.89;49.64;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:07:44;43.80;40.33;49.38;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:10:11;43.32;39.92;45.14;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:12:38;43.79;39.92;49.19;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:15:10;42.37;38.37;45.48;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:17:37;42.42;38.21;48.90;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:20:06;42.03;37.70;51.37;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:22:35;42.56;38.95;44.97;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:25:02;43.70;39.78;47.03;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:27:29;43.44;39.92;45.69;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:29:56;43.11;39.21;45.63;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:32:22;42.09;37.32;44.97;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:34:51;41.93;37.70;44.80;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:37:17;41.93;37.52;46.02;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:39:46;41.49;36.69;44.58;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:42:12;41.90;38.37;47.83;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:44:40;43.46;38.95;54.48;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:47:08;44.20;39.92;49.47;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:49:38;42.86;38.81;56.25;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:52:07;42.49;38.81;45.66;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:54:35;43.02;38.95;66.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:57:06;43.06;38.81;53.57;;
11999;Laerm;40817;51.520;9.954;2024-03-17T02:59:33;42.43;38.81;54.91;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:02:01;42.26;38.05;45.34;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:04:29;42.14;38.52;44.62;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:06:56;42.59;38.67;45.20;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:09:23;42.61;38.21;45.23;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:11:57;43.44;39.92;45.83;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:14:26;43.11;39.70;49.35;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:16:53;43.31;39.08;45.48;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:19:21;42.05;38.37;49.86;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:21:48;44.71;38.05;63.00;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:24:15;41.93;37.70;53.75;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:26:43;41.20;36.45;44.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:29:11;41.26;37.12;51.20;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:31:41;41.21;36.69;43.81;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:34:09;41.67;37.88;54.06;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:36:38;41.42;37.52;43.99;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:39:07;41.76;37.12;52.37;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:41:37;42.44;38.21;54.77;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:44:05;42.44;38.18;46.34;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:46:32;42.27;36.20;44.76;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:49:01;42.49;35.94;58.07;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:51:28;42.89;38.87;45.45;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:53:55;43.31;39.08;55.77;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:56:23;41.54;37.32;53.27;;
11999;Laerm;40817;51.520;9.954;2024-03-17T03:58:51;41.44;36.91;45.25;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:01:19;40.96;35.94;43.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:03:48;41.29;36.69;44.94;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:06:17;41.54;35.94;44.19;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:08:44;42.55;37.52;69.34;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:11:12;42.03;37.52;45.72;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:13:39;41.58;37.52;55.82;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:16:08;41.05;36.45;43.49;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:18:36;41.61;36.69;43.90;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:21:06;41.34;35.94;43.99;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:23:35;41.25;36.69;43.58;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:26:04;41.07;35.36;43.90;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:28:33;41.14;36.69;43.81;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:31:05;41.10;36.91;44.87;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:33:33;41.49;37.12;47.72;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:36:00;41.10;36.20;55.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:38:29;41.09;36.45;49.57;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:40:58;41.83;38.05;51.82;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:43:31;41.36;37.52;48.00;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:46:03;41.46;37.12;52.15;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:48:31;42.09;37.32;52.13;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:50:59;42.70;38.37;55.04;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:53:27;45.99;39.08;59.27;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:56:02;44.15;38.95;59.96;;
11999;Laerm;40817;51.520;9.954;2024-03-17T04:58:31;43.22;38.21;55.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:01:05;43.04;38.81;54.13;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:03:33;42.61;38.67;52.80;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:06:01;42.95;36.91;59.86;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:08:29;42.10;37.88;51.17;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:10:59;42.57;38.52;53.35;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:13:28;43.98;38.21;57.62;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:15:55;42.40;39.21;47.90;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:18:23;42.38;38.81;50.52;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:20:58;42.43;38.81;45.91;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:23:27;41.99;38.81;48.45;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:25:56;42.21;38.02;51.38;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:28:28;41.99;38.21;49.35;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:30:55;42.52;38.21;45.60;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:33:24;42.40;38.21;45.11;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:35:56;42.35;38.81;46.15;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:38:25;43.97;40.62;50.22;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:40:55;43.37;39.92;57.46;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:43:22;44.39;40.71;51.42;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:45:53;43.45;38.21;46.38;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:48:20;43.44;39.81;51.80;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:50:48;42.86;39.08;48.66;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:53:17;42.79;39.58;52.28;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:55:45;43.36;39.92;56.59;;
11999;Laerm;40817;51.520;9.954;2024-03-17T05:58:12;43.43;39.08;58.92;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:00:40;44.23;40.13;59.86;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:03:10;43.31;39.81;46.43;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:05:39;42.16;38.67;45.80;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:08:08;43.11;39.81;46.05;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:10:45;42.13;38.05;51.10;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:13:13;41.87;38.21;46.93;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:15:43;42.93;39.08;46.28;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:18:13;41.50;37.12;44.87;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:20:41;42.03;38.21;46.82;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:23:09;42.42;38.05;45.45;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:25:41;42.09;38.05;45.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:28:09;41.68;37.88;46.23;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:30:39;42.24;38.21;55.57;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:33:07;41.84;38.67;46.66;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:35:38;42.79;39.21;52.18;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:38:06;43.94;40.33;52.04;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:40:36;44.33;38.81;55.61;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:43:04;44.16;40.03;63.16;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:45:32;43.60;39.21;64.37;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:47:59;43.33;39.46;65.33;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:50:27;42.92;39.81;59.01;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:52:55;43.39;39.92;58.55;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:55:23;42.73;39.34;58.49;;
11999;Laerm;40817;51.520;9.954;2024-03-17T06:57:50;43.47;38.99;57.30;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:00:18;43.63;40.53;57.95;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:02:51;45.22;41.14;58.91;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:05:18;45.61;40.23;58.45;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:07:45;43.32;38.95;49.50;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:10:14;44.06;41.06;58.32;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:12:43;42.12;38.05;57.19;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:15:10;41.89;37.52;51.87;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:17:38;41.74;37.32;47.34;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:20:07;42.02;38.37;44.15;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:22:35;41.66;37.88;44.19;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:25:03;41.76;37.87;43.90;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:27:35;42.35;37.88;44.65;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:30:07;43.18;38.52;49.27;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:32:35;43.41;38.52;48.78;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:35:03;42.09;38.21;45.11;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:37:30;41.93;37.32;45.20;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:39:59;42.64;38.37;46.20;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:42:26;42.30;39.08;45.48;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:44:55;42.38;39.08;48.40;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:47:22;43.10;38.37;51.31;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:49:50;43.28;40.23;49.20;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:52:17;43.59;39.08;46.57;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:54:45;43.02;39.70;47.42;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:57:12;43.00;39.81;47.04;;
11999;Laerm;40817;51.520;9.954;2024-03-17T07:59:40;42.43;38.52;45.01;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:02:11;45.97;39.21;58.56;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:04:39;46.18;42.03;59.16;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:07:08;45.15;40.71;57.25;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:09:36;42.76;39.21;52.94;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:12:05;43.65;39.92;49.32;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:14:33;42.26;37.52;47.95;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:17:00;42.37;38.21;50.50;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:19:28;43.42;39.08;52.65;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:21:56;43.12;38.37;62.16;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:24:23;42.33;37.52;51.86;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:26:51;42.15;37.70;65.63;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:29:18;43.52;36.45;61.00;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:31:45;51.79;42.35;60.64;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:34:15;45.90;38.81;59.62;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:36:44;42.17;37.12;53.42;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:39:11;42.29;37.12;55.80;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:41:39;42.98;37.32;55.28;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:44:06;42.50;37.52;50.09;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:46:37;44.97;39.34;62.42;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:49:04;43.14;37.32;57.68;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:51:31;41.87;35.36;47.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:54:00;43.41;38.05;56.52;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:56:27;54.15;36.91;64.34;;
11999;Laerm;40817;51.520;9.954;2024-03-17T08:58:55;55.20;45.77;65.09;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:01:24;46.45;36.91;59.02;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:03:53;41.94;36.91;49.97;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:06:22;41.33;37.70;45.83;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:08:50;40.52;35.04;62.53;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:11:19;41.64;34.69;56.30;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:13:50;41.76;36.20;66.45;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:16:17;41.19;37.12;47.91;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:18:45;42.41;36.69;47.83;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:21:13;42.52;38.37;56.63;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:23:42;42.38;35.66;48.51;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:26:10;42.36;37.32;49.58;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:28:41;41.74;35.36;47.93;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:31:11;43.74;38.32;58.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:33:39;42.86;38.67;51.84;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:36:08;41.14;36.20;51.06;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:38:37;42.04;37.32;48.45;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:41:07;42.94;38.95;50.99;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:43:35;41.94;37.52;51.01;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:46:05;41.89;37.12;54.54;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:48:34;40.81;35.66;52.98;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:51:03;42.60;37.88;60.02;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:53:33;48.34;40.43;61.87;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:56:10;42.97;38.81;47.02;;
11999;Laerm;40817;51.520;9.954;2024-03-17T09:58:38;45.42;38.95;57.49;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:01:05;46.55;37.52;58.95;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:03:45;49.57;42.98;64.73;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:06:16;48.19;40.53;60.57;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:08:46;60.17;38.81;74.09;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:11:15;43.36;37.88;60.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:13:43;43.14;37.70;53.50;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:16:23;42.43;35.94;53.19;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:19:06;44.88;37.12;61.00;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:21:33;43.90;38.81;55.84;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:24:11;43.46;37.32;61.67;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:26:43;42.25;36.69;60.25;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:29:22;41.24;36.20;57.00;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:31:53;41.46;36.91;66.19;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:34:21;41.51;36.20;47.24;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:36:50;42.36;36.69;50.61;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:39:25;43.12;38.21;55.48;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:41:57;43.25;37.32;66.85;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:44:26;41.78;36.20;49.88;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:46:59;43.63;37.88;59.02;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:49:30;41.84;36.69;60.97;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:52:00;43.31;38.52;52.77;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:54:28;41.89;37.32;46.30;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:57:03;43.14;39.34;48.36;;
11999;Laerm;40817;51.520;9.954;2024-03-17T10:59:41;46.06;36.91;61.21;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:02:22;53.98;44.87;63.38;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:04:55;41.89;37.32;65.10;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:07:24;47.79;37.32;61.04;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:09:55;42.71;38.81;49.87;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:12:44;42.68;38.52;48.28;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:15:40;43.07;38.05;65.64;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:18:39;42.70;37.12;64.14;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:21:22;42.24;37.70;64.77;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:24:00;42.90;38.21;65.37;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:26:31;42.22;36.91;61.27;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:28:59;43.41;38.37;60.72;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:31:51;42.78;37.87;64.49;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:34:34;46.09;40.23;72.71;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:37:03;42.60;38.52;50.35;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:39:52;46.42;37.70;68.02;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:42:23;43.29;37.88;63.21;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:45:04;43.54;38.05;62.25;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:47:40;43.09;38.67;54.92;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:50:11;42.34;37.70;46.43;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:52:39;44.11;38.05;57.74;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:55:17;45.07;39.08;64.39;;
11999;Laerm;40817;51.520;9.954;2024-03-17T11:57:45;45.72;40.13;59.27;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:00:23;44.03;39.08;67.61;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:02:50;42.22;37.32;49.43;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:05:19;43.38;38.95;52.55;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:07:47;41.82;38.37;49.84;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:10:14;41.81;37.12;45.66;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:12:40;42.39;37.32;47.24;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:15:19;42.20;38.21;53.77;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:17:46;43.35;38.81;63.59;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:20:20;43.32;37.88;58.10;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:22:47;42.57;38.81;61.09;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:25:19;45.20;38.05;62.13;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:27:47;42.04;37.32;63.00;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:30:15;44.80;39.70;62.84;;
11999;Laerm;40817;51.520;9.954;2024-03-17T12:32:42;43.50;38.81;70.26;;
