sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:01:45;56;27;;142;151627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:04:15;53;26;;134;149184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:06:45;63;30;;159;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:09:15;58;24;;146;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:11:45;59;28;;148;149498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:14:16;62;26;;156;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:16:45;63;27;;159;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:21:48;55;29;;139;151313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:24:18;60;27;;152;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:26:48;66;27;;164;149004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:29:18;66;29;;169;151595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:31:48;55;27;;140;150588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:34:18;55;27;;138;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:36:48;54;26;;137;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:39:18;68;28;;170;148916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:41:48;55;25;;140;150753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:44:18;60;27;;152;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:46:48;62;28;;156;149162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:49:18;54;27;;136;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:51:48;54;29;;138;151588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:54:18;61;26;;153;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:56:48;60;28;;151;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T00:59:18;67;28;;168;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:01:48;56;26;;140;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:04:18;60;28;;152;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:06:48;61;27;;154;149346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:09:18;66;28;;166;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:11:48;63;28;;159;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:14:18;56;27;;141;149664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:16:50;55;27;;138;148705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:19:19;56;25;;142;151894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:21:49;60;29;;150;148023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:26:51;63;31;;159;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:29:21;56;29;;140;147369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:31:51;66;29;;168;151706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:34:21;59;27;;151;151580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:36:51;55;28;;138;148518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:39:21;63;28;;161;151690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:41:51;63;29;;160;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:44:28;63;28;;159;149522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:46:52;62;29;;158;150885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:49:22;64;28;;161;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:51:53;62;28;;158;150614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:54:23;62;27;;156;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:56:53;67;29;;169;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T01:59:23;59;27;;148;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:01:53;57;27;;142;149420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:04:23;64;27;;161;150492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:06:53;58;26;;146;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:09:23;54;28;;137;149820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:11:53;63;27;;160;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:14:23;64;28;;161;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:16:53;62;27;;156;149649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:19:23;67;27;;168;149268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:21:53;60;30;;152;151246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:24:23;63;25;;158;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:26:53;61;28;;153;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:29:23;60;28;;151;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:31:53;56;25;;142;150557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:34:23;63;29;;156;148196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:36:53;62;27;;157;150784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:39:23;61;26;;152;148041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:41:53;63;27;;160;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:44:23;59;27;;151;151432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:46:53;62;28;;157;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:49:24;64;29;;159;148776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:51:54;60;25;;153;150782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:54:24;58;28;;146;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:56:54;59;27;;150;150539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T02:59:26;58;31;;147;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:01:56;60;27;;151;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:04:26;61;27;;153;149042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:06:56;65;29;;164;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:09:26;66;28;;166;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:11:57;56;27;;142;149704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:14:27;62;26;;154;148951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:16:57;56;29;;141;150463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:19:27;64;25;;163;151136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:21:57;68;30;;170;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:24:27;62;30;;155;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:26:57;64;26;;161;149436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:29:27;60;28;;153;151531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:31:57;64;29;;162;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:34:27;64;26;;160;148884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:36:57;56;28;;143;150667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:39:27;58;26;;145;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:41:57;61;26;;152;147758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:44:27;70;28;;179;152114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:46:57;65;28;;164;150622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:49:27;53;26;;133;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:51:57;55;27;;139;149196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:54:27;67;29;;165;147023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:56:57;58;26;;149;153812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T03:59:27;72;28;;180;149606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:01:57;60;27;;152;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:04:27;56;30;;141;148912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:06:57;48;24;;121;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:09:27;60;28;;154;152128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:11:57;61;28;;152;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:14:27;61;28;;153;149413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:16:57;58;27;;148;150715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:19:27;60;29;;153;151326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:21:57;64;30;;160;149435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:24:27;64;28;;157;146844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:26:57;68;29;;173;152520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:29:27;59;29;;150;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:31:57;58;29;;144;147213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:34:27;62;30;;160;153268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:36:57;66;31;;164;148378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:39:27;58;29;;147;151960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:41:57;66;30;;163;146773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:44:27;54;30;;138;152977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:46:57;62;30;;157;149547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:49:27;64;32;;161;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:51:57;63;31;;160;150848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:54:27;59;30;;148;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:56:57;66;33;;164;148957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T04:59:28;56;30;;142;151114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:01:58;56;31;;139;147137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:04:28;52;30;;133;152221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:06:58;63;32;;160;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:09:28;56;30;;142;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:11:58;68;32;;172;150171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:14:28;60;33;;150;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:16:58;52;31;;132;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:19:28;62;31;;154;148454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:21:58;60;30;;153;151583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:24:28;61;33;;155;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:26:58;66;32;;165;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:29:28;63;32;;159;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:31:58;67;34;;168;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:34:28;63;30;;158;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:36:58;59;31;;149;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:39:28;63;29;;158;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:41:58;58;34;;145;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:44:28;71;30;;179;149821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:46:58;68;33;;170;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:49:28;58;32;;143;147657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:51:58;70;31;;180;153676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:54:28;60;32;;152;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:56:58;64;33;;160;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T05:59:28;68;31;;171;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:01:58;69;33;;174;150489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:04:28;76;36;;190;148759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:06:58;64;28;;163;151090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:09:28;63;33;;158;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:11:58;56;30;;141;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:14:28;57;31;;144;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:16:58;59;32;;150;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:19:30;63;33;;160;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:21:58;67;33;;169;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:24:28;68;32;;170;149667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:26:58;62;32;;156;148713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:29:28;56;34;;143;151248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:31:58;60;33;;150;149103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:34:28;61;35;;154;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:36:58;62;34;;157;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:39:28;64;36;;162;150977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:41:58;56;32;;141;149468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:44:28;59;36;;148;149470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:46:58;67;36;;169;150683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:49:28;66;35;;166;150636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:51:58;54;35;;136;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:54:28;66;36;;166;149372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:56:58;60;35;;149;146856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T06:59:28;57;34;;141;146694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:01:58;59;36;;156;156623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:04:28;62;36;;156;150193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:06:58;64;37;;160;148765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:09:29;62;34;;158;151100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:11:59;64;36;;162;149854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:14:29;57;37;;144;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:16:59;58;32;;146;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:19:29;64;39;;159;149027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:21:59;64;35;;163;150905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:24:29;60;36;;151;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:26:59;59;33;;150;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:29:29;72;39;;181;148942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:31:59;55;36;;139;150012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:34:30;69;37;;174;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:36:59;49;31;;124;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:39:29;64;36;;163;150987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:42:00;62;38;;157;150402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:44:30;64;37;;162;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:47:00;52;36;;131;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:49:30;59;35;;149;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:52:00;64;41;;161;150649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:54:30;71;39;;179;149376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:57:00;62;37;;157;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T07:59:30;69;41;;172;149433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:02:00;63;40;;159;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:07:03;65;43;;166;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:09:33;57;40;;141;147993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:12:03;62;37;;157;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:14:33;61;41;;155;151718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:17:03;51;39;;130;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:19:33;66;41;;166;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:22:03;68;41;;171;148887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:24:36;56;43;;143;151126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:27:06;62;41;;156;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:29:36;66;44;;166;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:32:06;70;44;;175;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:37:08;62;46;;157;150730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:39:38;62;44;;157;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:42:08;66;45;;164;147840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:44:38;63;46;;162;152210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:47:08;60;46;;152;149516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:49:38;62;45;;156;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:52:08;57;47;;141;146590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:54:38;55;47;;141;153389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:57:08;63;47;;157;149004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T08:59:38;58;47;;145;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:02:11;56;48;;143;151217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:04:38;63;48;;158;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:07:08;71;54;;179;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:09:38;53;49;;133;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:12:08;62;49;;149;143355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:14:38;53;50;;138;154446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:17:08;69;50;;175;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:19:38;56;50;;143;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:22:08;63;49;;157;148533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:24:38;57;52;;145;152306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:27:08;70;53;;177;150071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:29:38;57;51;;144;149372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:32:08;56;52;;141;150770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:34:38;69;55;;173;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:37:08;62;54;;155;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:39:38;61;54;;155;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:42:10;65;53;;164;149804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:44:39;56;56;;143;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:47:09;69;57;;173;148311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:49:40;64;55;;164;151892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:52:13;66;56;;163;147999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:54:40;64;58;;165;153593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:57:14;72;56;;180;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T09:59:41;65;58;;163;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:02:16;68;59;;173;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:04:41;52;54;;131;148960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:07:11;70;61;;178;151913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:09:42;67;58;;168;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:12:27;60;59;;150;149415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:14:42;58;57;;146;149115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:17:13;71;62;;180;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:19:43;64;61;;164;152955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:22:13;73;63;;183;148863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:24:43;65;60;;163;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:27:14;59;61;;150;150719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:29:43;64;63;;162;150494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:32:14;63;61;;157;148545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:34:44;59;62;;149;149496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:37:15;63;65;;159;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:39:45;63;62;;162;152535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:42:20;60;63;;150;149198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:44:47;68;65;;174;151984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:47:21;56;64;;141;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:49:48;66;65;;167;150561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:52:18;50;64;;125;147978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:54:49;56;66;;145;152823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:57:24;58;66;;146;149361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T10:59:49;61;66;;155;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:02:25;58;69;;148;152136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:04:52;71;71;;179;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:07:20;59;69;;148;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:09:51;61;70;;154;151425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:15:06;75;74;;189;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:17:22;64;74;;160;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:20:08;65;76;;166;150990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:24:53;70;75;;177;150880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:27:41;67;77;;167;148440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:29:53;56;77;;143;152061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:32:26;62;78;;156;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:34:55;67;80;;169;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-17T11:37:40;66;79;;164;149063
