sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:02:05;12.6;12.6;12.6;12.0;;;;1.0;286.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:04:35;11.9;11.9;11.8;11.2;;;;1.0;283.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:07:04;13.1;13.0;12.9;12.2;;;;1.0;282.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:09:37;11.6;11.5;11.4;10.8;;;;1.0;281.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:12:25;12.4;12.4;12.4;11.8;;;;1.0;281.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:15:00;12.8;12.8;12.7;12.1;;;;1.0;281.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:17:33;13.2;13.2;13.0;12.2;;;;1.0;281.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:20:03;11.7;11.7;11.5;10.8;;;;1.0;283.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:22:35;12.4;12.4;12.4;11.9;;;;1.0;285.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:25:07;11.9;11.9;11.9;11.3;;;;1.0;287.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:27:36;13.6;13.6;13.5;12.8;;;;1.0;287.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:30:11;12.8;12.8;12.6;11.8;;;;1.0;287.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:32:42;12.8;12.8;12.8;12.2;;;;1.0;286.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:35:11;11.9;11.9;11.9;11.4;;;;1.0;284.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:37:47;12.4;12.3;12.2;11.4;;;;1.0;283.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:40:16;12.2;12.2;12.1;11.6;;;;1.0;281.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:42:45;13.0;13.0;12.9;12.1;;;;1.0;279.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:46:06;12.7;12.6;12.4;11.7;;;;1.0;278.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:49:42;12.9;12.8;12.7;11.9;;;;1.0;277.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:52:17;13.0;12.9;12.8;12.1;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:54:48;13.9;13.9;13.8;13.0;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:57:19;13.9;13.8;13.8;13.1;;;;1.0;274.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T00:59:48;14.9;14.9;14.9;14.2;;;;1.0;272.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:02:16;14.5;14.5;14.4;13.7;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:04:48;15.4;15.3;15.0;13.9;;;;1.0;265.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:07:17;13.0;13.0;13.0;12.4;;;;1.0;263.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:09:50;13.7;13.7;13.7;13.0;;;;1.0;262.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:12:18;14.8;14.8;14.8;14.1;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:14:48;15.5;15.5;15.3;14.4;;;;2.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:17:20;15.4;15.3;15.2;14.3;;;;2.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:19:51;14.1;14.1;14.1;13.5;;;;2.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:22:20;14.8;14.7;14.5;13.6;;;;3.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:24:48;12.5;12.5;12.5;11.9;;;;3.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:27:18;14.2;14.1;13.9;13.1;;;;3.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:29:47;14.1;14.0;13.9;13.1;;;;3.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:32:15;14.6;14.5;14.1;13.0;;;;4.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:34:46;14.8;14.8;14.8;14.1;;;;4.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:37:14;14.3;14.3;14.3;13.7;;;;5.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:39:44;15.5;15.5;15.5;14.8;;;;5.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:42:13;13.8;13.8;13.8;13.2;;;;6.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:44:43;13.4;13.4;13.4;12.8;;;;7.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:47:14;12.9;12.8;12.7;12.0;;;;7.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:49:45;14.8;14.8;14.8;14.1;;;;7.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:52:15;13.8;13.8;13.8;13.1;;;;7.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:54:46;13.0;13.0;12.9;12.1;;;;7.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:57:16;12.7;12.7;12.7;12.1;;;;7.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T01:59:45;14.0;14.0;14.0;13.4;;;;7.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:02:16;13.1;13.1;13.1;12.5;;;;6.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:04:45;13.3;13.3;13.3;12.7;;;;6.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:07:16;13.1;13.0;12.9;12.2;;;;6.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:09:45;12.2;12.2;12.2;11.6;;;;6.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:12:15;12.6;12.6;12.6;12.1;;;;5.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:14:46;12.2;12.2;12.0;11.3;;;;5.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:17:14;12.5;12.5;12.5;11.9;;;;5.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:19:44;11.9;11.9;11.9;11.4;;;;5.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:22:14;12.1;12.1;12.1;11.5;;;;4.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:24:44;13.0;13.0;12.9;12.1;;;;4.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:27:15;12.2;12.1;11.8;11.0;;;;4.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:29:45;11.4;11.3;11.1;10.4;;;;4.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:32:14;11.2;11.2;11.2;10.7;;;;4.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:34:43;12.8;12.8;12.8;12.2;;;;4.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:37:12;11.1;11.1;11.1;10.5;;;;4.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:39:40;13.5;13.3;13.1;12.2;;;;4.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:42:10;13.6;13.6;13.4;12.6;;;;4.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:44:40;13.1;13.1;13.1;12.5;;;;4.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:47:09;13.1;13.1;12.9;12.1;;;;4.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:49:40;12.6;12.6;12.6;12.0;;;;4.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:52:10;12.7;12.7;12.7;12.1;;;;5.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:54:40;11.2;11.2;11.1;10.6;;;;5.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:57:09;11.8;11.7;11.7;11.1;;;;5.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T02:59:37;11.7;11.6;11.5;10.8;;;;5.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:02:07;12.1;12.0;11.8;11.1;;;;5.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:04:36;10.6;10.6;10.6;10.1;;;;6.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:07:05;12.6;12.6;12.6;12.0;;;;6.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:09:36;11.7;11.7;11.7;11.1;;;;6.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:12:06;12.3;12.3;12.3;11.7;;;;6.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:14:34;12.3;12.3;12.3;11.7;;;;7.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:17:06;12.1;12.1;12.1;11.4;;;;8.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:19:36;12.1;12.0;11.7;10.9;;;;9.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:22:06;12.0;12.0;12.0;11.4;;;;9.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:24:35;11.9;11.8;11.6;10.8;;;;10.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:27:04;12.4;12.4;12.3;11.6;;;;10.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:29:32;12.3;12.3;12.3;11.7;;;;10.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:32:10;12.5;12.5;12.5;11.9;;;;9.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:34:40;13.2;13.2;13.2;12.6;;;;9.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:37:09;12.8;12.8;12.6;11.9;;;;8.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:39:39;12.6;12.6;12.6;12.0;;;;8.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:42:08;12.4;12.4;12.4;11.9;;;;8.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:44:38;12.0;12.0;12.0;11.4;;;;8.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:47:08;13.8;13.7;13.7;13.0;;;;8.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:49:38;12.1;12.1;12.1;11.5;;;;8.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:52:06;14.0;14.0;14.0;13.3;;;;8.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:54:36;13.2;13.2;13.2;12.6;;;;8.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:57:09;14.7;14.7;14.7;14.0;;;;8.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T03:59:40;14.8;14.7;14.5;13.7;;;;8.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:02:09;11.2;11.2;11.2;10.7;;;;8.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:05:17;12.8;12.8;12.8;12.2;;;;8.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:07:47;13.4;13.4;13.4;12.8;;;;7.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:10:20;14.8;14.8;14.8;14.1;;;;7.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:12:50;15.9;15.7;15.3;14.2;;;;7.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:15:21;13.8;13.8;13.6;12.8;;;;6.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:17:52;13.7;13.7;13.7;13.1;;;;6.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:20:21;14.3;14.3;14.3;13.6;;;;6.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:22:50;15.0;15.0;15.0;14.3;;;;5.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:25:20;15.6;15.6;15.6;14.9;;;;5.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:27:50;14.5;14.5;14.5;13.8;;;;5.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:30:18;14.9;14.8;14.6;13.6;;;;5.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:32:49;14.5;14.5;14.5;13.8;;;;4.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:35:18;14.2;14.2;14.2;13.6;;;;4.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:37:47;14.1;14.1;14.1;13.4;;;;4.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:40:16;15.5;15.5;15.5;14.8;;;;4.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:42:46;15.7;15.6;15.5;14.6;;;;4.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:45:17;15.1;15.1;15.0;14.2;;;;4.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:47:45;16.6;16.4;15.8;14.4;;;;4.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:50:15;16.0;16.0;16.0;15.2;;;;4.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:52:44;15.2;15.2;15.2;14.4;;;;4.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:55:14;15.9;15.9;15.9;15.2;;;;3.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T04:57:45;16.3;16.2;16.0;15.1;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:00:14;16.2;16.2;16.2;15.5;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:02:44;15.6;15.6;15.6;14.9;;;;3.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:05:13;16.4;16.4;16.4;15.6;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:07:41;16.3;16.3;16.1;15.1;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:10:10;16.7;16.5;16.1;14.9;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:12:39;16.4;16.4;16.4;15.6;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:15:08;15.3;15.3;15.3;14.6;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:17:37;16.2;16.2;16.2;15.5;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:20:07;16.4;16.4;16.4;15.6;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:22:36;17.4;17.4;17.4;16.6;;;;3.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:25:06;17.0;17.0;17.0;16.2;;;;3.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:27:35;17.3;17.2;16.8;15.5;;;;3.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:30:05;15.6;15.6;15.6;14.8;;;;3.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:32:34;16.4;16.4;16.4;15.7;;;;3.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:35:05;17.3;17.2;17.2;16.3;;;;3.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:37:35;17.4;17.4;17.4;16.6;;;;3.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:40:04;17.7;17.6;17.6;16.8;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:42:39;18.6;18.5;18.3;17.3;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:45:11;17.3;17.3;17.3;16.5;;;;3.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:47:39;19.3;19.1;18.6;17.2;;;;3.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:50:08;18.8;18.8;18.8;17.9;;;;3.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:52:38;18.8;18.8;18.7;17.8;;;;3.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:55:10;18.5;18.5;18.5;17.7;;;;3.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T05:57:39;18.8;18.8;18.7;17.7;;;;3.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:00:09;19.2;19.1;19.1;18.2;;;;3.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:02:41;20.5;20.5;20.5;19.5;;;;3.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:05:11;20.4;20.4;20.4;19.5;;;;3.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:07:40;17.2;17.2;17.2;16.4;;;;3.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:10:12;20.6;20.5;20.4;19.3;;;;3.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:12:44;17.8;17.8;17.8;17.0;;;;2.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:15:13;19.3;19.3;19.3;18.4;;;;2.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:17:42;19.5;19.5;19.5;18.6;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:20:13;20.1;20.1;20.1;19.2;;;;2.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:22:42;21.7;21.4;20.8;19.1;;;;2.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:25:12;18.9;18.9;18.9;18.0;;;;2.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:27:40;20.6;20.2;19.5;17.8;;;;2.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:30:18;18.0;18.0;18.0;17.1;;;;2.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:37:18;17.6;17.6;17.6;16.8;;;;3.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:39:49;17.0;16.9;16.9;16.0;;;;3.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:42:21;18.7;18.7;18.6;17.6;;;;3.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:46:47;17.6;17.5;17.0;15.8;;;;3.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:49:19;19.0;18.9;18.8;17.7;;;;3.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:51:47;18.0;18.0;18.0;17.2;;;;3.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:54:16;17.6;17.6;17.6;16.7;;;;3.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:56:46;18.6;18.6;18.6;17.8;;;;3.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T06:59:15;19.7;19.7;19.7;18.8;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:01:43;18.3;18.3;18.3;17.4;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:04:13;17.0;17.0;17.0;16.2;;;;2.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:06:42;17.1;17.1;17.1;16.3;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:09:11;19.0;18.7;18.2;16.8;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:11:39;17.9;17.9;17.9;17.1;;;;2.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:14:08;16.8;16.8;16.8;16.0;;;;2.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:18:36;17.4;17.3;17.0;15.9;;;;2.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:21:05;16.8;16.8;16.7;15.8;;;;2.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:23:36;17.4;17.3;17.1;16.2;;;;2.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:26:05;18.4;18.4;18.4;17.5;;;;2.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:28:35;17.8;17.8;17.7;16.9;;;;2.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:31:08;16.0;16.0;16.0;15.2;;;;2.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:33:38;16.4;16.4;16.4;15.6;;;;2.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:36:07;16.8;16.8;16.8;16.0;;;;2.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:38:37;17.3;17.3;17.3;16.5;;;;2.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:41:07;16.4;16.4;16.4;15.6;;;;2.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:43:37;15.7;15.7;15.7;14.9;;;;2.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:46:07;17.4;17.3;17.0;15.9;;;;2.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:48:41;17.4;17.4;17.3;16.5;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:51:14;15.9;15.9;15.9;15.2;;;;2.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:55:02;17.1;17.1;17.1;16.3;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T07:57:38;16.7;16.7;16.7;15.9;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:00:09;17.5;17.3;17.0;15.9;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:02:44;15.6;15.6;15.6;14.9;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:05:17;16.1;16.1;16.1;15.4;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:07:48;14.3;14.3;14.3;13.6;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:10:19;14.8;14.7;14.4;13.5;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:12:48;13.8;13.8;13.8;13.1;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:15:17;14.4;14.4;14.4;13.8;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:17:48;14.9;14.9;14.8;14.0;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:20:36;15.2;15.2;15.2;14.5;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:23:06;13.6;13.6;13.6;13.0;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:25:37;13.1;13.1;13.1;12.5;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:28:06;12.4;12.4;12.4;11.8;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:30:39;12.5;12.5;12.5;11.9;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:33:19;13.3;13.3;13.3;12.7;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:35:56;11.9;11.9;11.8;11.2;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:38:27;12.4;12.4;12.4;11.8;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:40:58;11.8;11.8;11.8;11.3;;;;2.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:43:32;13.4;13.2;13.0;12.0;;;;2.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:46:04;12.9;12.9;12.9;12.3;;;;2.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:48:35;13.8;13.8;13.8;13.1;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:51:05;14.0;14.0;14.0;13.4;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:53:36;13.5;13.3;12.9;11.8;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:56:08;13.2;13.2;13.2;12.6;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T08:58:38;12.0;12.0;12.0;11.4;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:01:07;11.9;11.9;11.9;11.3;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:03:37;12.6;12.4;12.2;11.3;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:06:15;12.8;12.8;12.8;12.2;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:08:46;13.3;13.3;13.3;12.7;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:11:18;13.6;13.6;13.6;12.9;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:13:54;12.8;12.8;12.8;12.2;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-17T09:16:24;11.9;11.9;11.9;11.4;;;;1.0;135.0;
