sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2024-03-17T00:00:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:02:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:05:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:07:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:10:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:12:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:17:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:19:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:22:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:25:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:30:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:32:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:35:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:40:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:42:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:44:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:47:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:49:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:52:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:54:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:57:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T00:59:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:02:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:04:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:07:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:09:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:11:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:14:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:16:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:19:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:21:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:24:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:26:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:29:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:31:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:33:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:36:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:41:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:46:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:53:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:56:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T01:58:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:01:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:03:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:05:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:08:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:10:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:13:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:18:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:23:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:25:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:28:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:30:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:33:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:35:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:38:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:40:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:42:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:50:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:52:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:55:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:57:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T02:59:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:02:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:04:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:07:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:12:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:14:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:19:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:21:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:24:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:26:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:29:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:34:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:36:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:39:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:41:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:46:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:48:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:51:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:53:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:56:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T03:58:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:01:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:03:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:06:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:08:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:11:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:13:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:16:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:18:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:21:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:23:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:26:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:31:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:33:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:36:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:38:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:40:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:43:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:45:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:48:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:50:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:53:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:56:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T04:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:03:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:06:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:08:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:13:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:15:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:18:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:20:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:23:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:25:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:28:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:33:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:38:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:40:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:43:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:45:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:48:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:50:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:53:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:55:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T05:58:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:03:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:05:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:10:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:13:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:15:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:17:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:20:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:22:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:25:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:27:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:30:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:32:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:37:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:40:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:45:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:47:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:50:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:52:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:55:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T06:59:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:04:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:07:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:09:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:12:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:17:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:19:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:22:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:24:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:31:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:34:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:36:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:39:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:41:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:44:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:46:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:48:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:51:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:53:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
40102;SPS30;25814;48.550;9.108;2024-03-17T07:56:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.35
