sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34353;SDS011;20618;0.000;0.000;2024-03-17T00:02:10;3.38;;;2.17;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:04:36;2.40;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:07:02;3.30;;;2.13;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:09:29;3.00;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:11:55;2.60;;;2.03;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:14:22;3.15;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:16:48;2.47;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:19:14;2.38;;;1.67;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:21:42;4.28;;;2.40;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:24:09;3.10;;;2.20;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:26:35;2.85;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:29:01;2.38;;;1.67;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:31:28;3.33;;;2.05;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:33:54;2.88;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:36:20;3.10;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:38:46;3.40;;;1.95;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:41:12;2.35;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:43:39;2.35;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:46:05;2.67;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:48:31;2.63;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:50:58;3.15;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:53:24;2.72;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:55:57;3.10;;;2.33;;
34353;SDS011;20618;0.000;0.000;2024-03-17T00:58:23;3.25;;;2.03;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:00:50;2.75;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:03:16;2.75;;;1.95;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:05:43;3.30;;;2.22;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:08:10;3.05;;;2.28;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:10:37;3.08;;;2.15;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:13:04;2.78;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:15:30;2.30;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:17:56;2.28;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:20:23;2.20;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:22:49;2.88;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:25:15;2.72;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:27:41;2.58;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:30:09;2.88;;;2.05;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:32:35;2.90;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:35:01;2.83;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:37:28;2.25;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:39:57;2.72;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:42:23;2.38;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:44:50;2.70;;;1.95;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:47:19;2.50;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:49:48;3.08;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:52:15;2.55;;;2.05;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:54:42;3.50;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:57:09;2.97;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T01:59:36;2.63;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:02:02;2.55;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:04:29;2.15;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:06:55;2.67;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:09:21;2.60;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:11:47;2.28;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:14:14;2.67;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:16:42;2.80;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:19:08;2.83;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:21:35;2.72;;;2.03;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:24:03;2.17;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:26:29;2.58;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:28:55;2.55;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:31:21;1.77;;;1.40;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:33:48;2.30;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:36:14;2.67;;;1.95;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:38:42;4.25;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:41:27;3.35;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:43:53;2.17;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:46:20;2.60;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:48:49;2.45;;;1.52;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:51:18;2.85;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:53:45;2.60;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:56:11;2.20;;;1.67;;
34353;SDS011;20618;0.000;0.000;2024-03-17T02:58:38;2.20;;;1.42;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:01:05;2.35;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:03:32;2.47;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:05:58;3.40;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:08:37;2.92;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:11:05;2.42;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:13:32;2.28;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:15:58;3.03;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:18:24;2.78;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:20:51;2.92;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:23:18;3.15;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:25:44;4.10;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:28:11;2.78;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:30:38;2.35;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:33:04;3.15;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:35:31;2.45;;;1.75;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:37:58;2.08;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:40:26;3.13;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:42:52;2.53;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:45:18;2.65;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:47:45;2.60;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:50:14;2.83;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:52:41;2.95;;;1.95;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:55:08;2.17;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T03:57:40;2.42;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:00:07;2.20;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:02:40;2.47;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:05:07;2.60;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:07:34;2.78;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:10:01;2.63;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:12:27;2.85;;;2.15;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:14:56;2.05;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:17:22;2.78;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:19:49;2.10;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:22:15;2.20;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:24:45;2.72;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:27:11;2.22;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:29:38;3.05;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:32:05;2.33;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:34:32;2.17;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:36:58;2.13;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:39:25;3.13;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:41:51;2.28;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:44:17;2.88;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:46:44;2.40;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:49:10;3.22;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:51:36;2.38;;;1.75;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:54:02;4.00;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:56:29;1.95;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T04:58:55;2.72;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:01:21;2.35;;;1.65;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:03:48;2.42;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:06:16;1.98;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:08:43;3.03;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:11:09;2.58;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:13:36;1.77;;;1.48;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:16:05;2.13;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:18:32;3.30;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:21:02;2.35;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:23:33;2.42;;;1.45;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:26:00;2.47;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:28:27;2.38;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:30:53;2.45;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:33:20;2.38;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:35:50;2.53;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:38:20;2.15;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:40:56;2.70;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:43:23;2.35;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:45:50;2.90;;;1.65;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:48:16;3.00;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:50:42;2.45;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:53:09;2.33;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:55:35;2.28;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T05:58:02;1.92;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:00:28;2.40;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:02:56;2.63;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:05:22;2.83;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:07:48;2.13;;;1.42;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:10:14;2.97;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:12:40;2.13;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:15:07;2.72;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:17:33;2.60;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:20:00;2.65;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:22:28;2.92;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:24:54;2.17;;;1.52;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:27:20;2.20;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:29:46;2.45;;;1.52;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:32:12;2.88;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:34:39;2.10;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:37:05;2.50;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:39:31;1.73;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:41:57;2.25;;;1.67;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:44:23;3.10;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:46:52;2.40;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:49:18;2.40;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:51:44;2.05;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:54:10;2.75;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:56:36;3.65;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T06:59:03;2.17;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:01:29;2.70;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:03:55;2.28;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:06:21;2.00;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:08:48;2.45;;;1.52;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:11:14;2.25;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:13:42;1.95;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:16:08;2.00;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:18:35;2.25;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:21:02;3.25;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:23:29;2.15;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:25:56;2.33;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:28:23;2.50;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:30:53;2.15;;;1.65;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:33:20;2.38;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:35:47;3.05;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:38:14;1.98;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:40:41;2.10;;;1.52;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:43:07;2.28;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:45:33;2.42;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:47:59;2.30;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:50:26;2.80;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:52:52;2.90;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:55:18;3.20;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T07:57:44;2.35;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:00:11;2.40;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:02:45;2.40;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:05:12;2.30;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:07:38;2.42;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:10:07;2.38;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:12:33;2.22;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:14:59;2.58;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:17:25;2.42;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:19:52;2.08;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:22:18;2.42;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:24:45;2.28;;;1.58;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:27:12;2.33;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:29:38;2.00;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:32:04;2.25;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:34:30;2.38;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:36:57;3.10;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:39:23;1.88;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:41:49;2.65;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:44:16;2.28;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:46:42;2.13;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:49:09;1.95;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:51:35;2.30;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:54:01;2.00;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:56:27;2.80;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T08:58:54;4.05;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:01:20;2.17;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:03:46;2.05;;;1.63;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:06:15;2.22;;;1.65;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:08:41;2.25;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:11:11;3.47;;;1.65;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:13:38;1.70;;;1.40;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:16:04;1.95;;;1.65;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:18:32;2.45;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:21:02;2.55;;;1.67;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:23:29;2.42;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:28:22;2.10;;;1.75;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:30:48;1.98;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:33:14;2.70;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:35:41;2.25;;;1.75;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:38:07;1.80;;;1.55;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:40:33;2.13;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:42:59;2.17;;;1.50;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:45:25;2.30;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:47:54;2.10;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:50:20;3.50;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:52:46;2.00;;;1.48;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:55:16;2.05;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T09:57:43;2.22;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:00:10;1.83;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:05:27;2.17;;;1.77;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:07:54;2.20;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:10:20;2.33;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:12:50;2.33;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:15:16;3.50;;;2.47;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:17:43;2.95;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:20:19;2.03;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:22:58;2.78;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:25:25;2.20;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:27:52;2.15;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:30:19;2.45;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:32:51;2.08;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:35:25;2.38;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:38:10;2.65;;;1.85;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:40:38;2.58;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:43:05;2.55;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:45:32;2.40;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:48:07;2.22;;;1.75;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:50:38;2.20;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:53:05;2.60;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T10:58:07;2.75;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:00:39;2.13;;;1.73;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:03:08;2.75;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:05:36;2.20;;;1.70;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:08:03;2.40;;;1.83;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:10:34;2.63;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:13:02;2.67;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:17:56;2.40;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:20:57;2.30;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:23:29;2.90;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:25:57;2.58;;;1.95;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:28:56;2.47;;;2.03;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:31:35;2.63;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:34:03;2.35;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:36:36;1.92;;;1.60;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:39:08;2.30;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:41:50;2.50;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:49:27;2.22;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:54:20;2.63;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:56:48;2.67;;;2.28;;
34353;SDS011;20618;0.000;0.000;2024-03-17T11:59:14;2.30;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:01:46;3.22;;;2.33;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:04:16;3.40;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:11:58;2.25;;;2.05;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:14:25;2.47;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:16:58;2.13;;;1.92;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:19:25;2.92;;;2.15;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:21:53;2.47;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:24:21;2.17;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:26:48;2.67;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:31:51;2.22;;;1.80;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:34:20;2.35;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:36:47;2.70;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:39:17;2.30;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:41:44;2.38;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:44:23;2.53;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:46:58;2.33;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:49:29;2.78;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:51:55;2.72;;;2.00;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:54:23;2.50;;;2.05;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:56:50;2.70;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T12:59:39;2.22;;;1.98;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:02:23;2.45;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:05:13;2.30;;;1.88;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:07:40;2.50;;;2.08;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:10:07;2.30;;;1.90;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:12:33;2.67;;;2.20;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:15:00;2.70;;;2.20;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:17:26;2.67;;;2.33;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:19:59;2.40;;;2.20;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:22:25;2.53;;;2.10;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:24:51;2.60;;;2.22;;
34353;SDS011;20618;0.000;0.000;2024-03-17T13:27:18;2.80;;;2.40;;
