sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2024-03-17T00:00:11;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:02:44;0.0;0.0;0.0;0.0;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:05:13;0.0;0.0;0.0;0.0;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:07:44;0.0;0.0;0.0;0.0;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:10:13;0.0;0.0;0.0;0.0;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:12:43;0.0;0.0;0.0;0.0;;;;1.0;156.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:15:12;0.0;0.0;0.0;0.0;;;;1.0;154.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:17:43;0.0;0.0;0.0;0.0;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:20:12;0.0;0.0;0.0;0.0;;;;2.0;151.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:22:45;0.0;0.0;0.0;0.0;;;;2.0;151.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:25:13;0.0;0.0;0.0;0.0;;;;2.0;155.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:27:43;0.0;0.0;0.0;0.0;;;;2.0;159.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:30:14;0.0;0.0;0.0;0.0;;;;2.0;163.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:32:42;0.0;0.0;0.0;0.0;;;;2.0;168.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:35:11;0.0;0.0;0.0;0.0;;;;2.0;168.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:37:45;0.0;0.0;0.0;0.0;;;;2.0;167.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:40:13;0.0;0.0;0.0;0.0;;;;2.0;167.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:42:42;0.0;0.0;0.0;0.0;;;;3.0;168.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:45:11;0.0;0.0;0.0;0.0;;;;3.0;167.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:47:40;0.0;0.0;0.0;0.0;;;;3.0;164.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:50:10;0.0;0.0;0.0;0.0;;;;3.0;161.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:52:39;0.0;0.0;0.0;0.0;;;;3.0;161.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:55:08;0.0;0.0;0.0;0.0;;;;3.0;162.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T00:57:37;0.0;0.0;0.0;0.0;;;;3.0;163.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:00:06;0.0;0.0;0.0;0.0;;;;3.0;164.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:02:37;0.0;0.0;0.0;0.0;;;;3.0;165.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:05:07;0.0;0.0;0.0;0.0;;;;3.0;164.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:07:35;0.0;0.0;0.0;0.0;;;;3.0;163.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:10:04;0.0;0.0;0.0;0.0;;;;3.0;162.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:12:34;0.0;0.0;0.0;0.0;;;;3.0;160.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:15:04;0.0;0.0;0.0;0.0;;;;3.0;158.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:17:34;0.0;0.0;0.0;0.0;;;;3.0;151.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:20:03;0.0;0.0;0.0;0.0;;;;3.0;144.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:22:32;0.0;0.0;0.0;0.0;;;;3.0;140.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:25:01;0.0;0.0;0.0;0.0;;;;3.0;138.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:27:29;0.0;0.0;0.0;0.0;;;;4.0;136.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:29:58;0.0;0.0;0.0;0.0;;;;4.0;135.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:32:26;0.0;0.0;0.0;0.0;;;;4.0;136.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:34:56;0.0;0.0;0.0;0.0;;;;4.0;134.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:37:25;0.0;0.0;0.0;0.0;;;;4.0;133.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:39:58;0.0;0.0;0.0;0.0;;;;4.0;130.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:42:27;0.0;0.0;0.0;0.0;;;;4.0;125.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:44:57;0.0;0.0;0.0;0.0;;;;4.0;122.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:47:25;0.0;0.0;0.0;0.0;;;;4.0;119.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:49:54;0.0;0.0;0.0;0.0;;;;4.0;117.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:52:23;0.0;0.0;0.0;0.0;;;;4.0;114.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:54:52;0.0;0.0;0.0;0.0;;;;4.0;115.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:57:21;0.0;0.0;0.0;0.0;;;;4.0;114.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T01:59:51;0.0;0.0;0.0;0.0;;;;4.0;113.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:02:20;0.0;0.0;0.0;0.0;;;;4.0;112.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:04:48;0.0;0.0;0.0;0.0;;;;4.0;110.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:07:17;0.0;0.0;0.0;0.0;;;;3.0;108.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:09:46;0.0;0.0;0.0;0.0;;;;3.0;106.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:12:15;0.0;0.0;0.0;0.0;;;;3.0;105.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:14:43;0.0;0.0;0.0;0.0;;;;3.0;102.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:17:12;0.0;0.0;0.0;0.0;;;;3.0;100.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:19:41;0.0;0.0;0.0;0.0;;;;3.0;97.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:22:13;0.0;0.0;0.0;0.0;;;;3.0;95.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:24:43;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:27:12;0.0;0.0;0.0;0.0;;;;3.0;84.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:29:41;0.0;0.0;0.0;0.0;;;;4.0;77.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:32:11;0.0;0.0;0.0;0.0;;;;4.0;75.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:34:41;0.0;0.0;0.0;0.0;;;;4.0;72.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:37:10;0.0;0.0;0.0;0.0;;;;4.0;74.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:39:39;0.0;0.0;0.0;0.0;;;;4.0;73.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:42:09;0.0;0.0;0.0;0.0;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:44:38;0.0;0.0;0.0;0.0;;;;4.0;68.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:47:07;0.0;0.0;0.0;0.0;;;;4.0;69.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:49:36;0.0;0.0;0.0;0.0;;;;4.0;69.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:52:06;0.0;0.0;0.0;0.0;;;;4.0;69.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:54:35;0.0;0.0;0.0;0.0;;;;4.0;68.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:57:05;0.0;0.0;0.0;0.0;;;;5.0;67.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T02:59:34;0.0;0.0;0.0;0.0;;;;5.0;67.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:02:03;0.0;0.0;0.0;0.0;;;;5.0;69.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:04:32;0.0;0.0;0.0;0.0;;;;5.0;72.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:07:01;0.0;0.0;0.0;0.0;;;;4.0;76.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:09:29;0.0;0.0;0.0;0.0;;;;4.0;78.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:11:59;0.0;0.0;0.0;0.0;;;;4.0;84.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:14:29;0.0;0.0;0.0;0.0;;;;4.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:16:58;0.0;0.0;0.0;0.0;;;;4.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:19:28;0.0;0.0;0.0;0.0;;;;4.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:21:57;0.0;0.0;0.0;0.0;;;;4.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:24:26;0.0;0.0;0.0;0.0;;;;4.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:26:56;0.0;0.0;0.0;0.0;;;;4.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:29:25;0.0;0.0;0.0;0.0;;;;4.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:31:53;0.0;0.0;0.0;0.0;;;;4.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:34:22;0.0;0.0;0.0;0.0;;;;4.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:36:51;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:39:20;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:41:48;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:44:18;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:46:46;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:49:15;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:51:45;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:54:14;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:56:42;0.0;0.0;0.0;0.0;;;;3.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T03:59:11;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:01:39;0.0;0.0;0.0;0.0;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:04:08;0.0;0.0;0.0;0.0;;;;3.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:06:36;0.0;0.0;0.0;0.0;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:09:04;0.0;0.0;0.0;0.0;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:11:35;0.0;0.0;0.0;0.0;;;;3.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:14:03;0.0;0.0;0.0;0.0;;;;3.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:16:32;0.0;0.0;0.0;0.0;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:19:03;0.0;0.0;0.0;0.0;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:21:32;0.0;0.0;0.0;0.0;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:24:01;0.0;0.0;0.0;0.0;;;;3.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:26:29;0.0;0.0;0.0;0.0;;;;3.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:28:58;0.0;0.0;0.0;0.0;;;;3.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:31:26;0.0;0.0;0.0;0.0;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:33:55;0.0;0.0;0.0;0.0;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:36:24;0.0;0.0;0.0;0.0;;;;3.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:38:52;0.0;0.0;0.0;0.0;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:41:21;0.0;0.0;0.0;0.0;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:43:49;0.0;0.0;0.0;0.0;;;;3.0;85.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:46:19;0.0;0.0;0.0;0.0;;;;3.0;85.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:48:48;0.0;0.0;0.0;0.0;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:51:17;0.0;0.0;0.0;0.0;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:53:46;0.0;0.0;0.0;0.0;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:56:14;0.0;0.0;0.0;0.0;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T04:58:43;0.0;0.0;0.0;0.0;;;;3.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:01:11;0.0;0.0;0.0;0.0;;;;3.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:03:40;0.0;0.0;0.0;0.0;;;;3.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:06:09;0.0;0.0;0.0;0.0;;;;3.0;88.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:08:37;0.0;0.0;0.0;0.0;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:11:06;0.0;0.0;0.0;0.0;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:13:35;0.0;0.0;0.0;0.0;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:16:05;0.0;0.0;0.0;0.0;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:18:34;0.0;0.0;0.0;0.0;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:21:06;0.0;0.0;0.0;0.0;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:23:36;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:26:05;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:28:34;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:31:02;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:33:31;0.0;0.0;0.0;0.0;;;;2.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:36:02;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:38:31;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:41:00;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:43:30;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:46:02;0.0;0.0;0.0;0.0;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:48:32;0.0;0.0;0.0;0.0;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:51:04;0.0;0.0;0.0;0.0;;;;2.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:53:33;0.0;0.0;0.0;0.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:56:03;0.0;0.0;0.0;0.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T05:58:33;0.0;0.0;0.0;0.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:01:03;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:03:33;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:06:02;0.0;0.0;0.0;0.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:08:33;0.0;0.0;0.0;0.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:11:04;0.0;0.0;0.0;0.0;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:13:34;0.0;0.0;0.0;0.0;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:16:03;0.0;0.0;0.0;0.0;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:18:32;0.0;0.0;0.0;0.0;;;;2.0;81.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:21:04;0.0;0.0;0.0;0.0;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:23:35;0.0;0.0;0.0;0.0;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:26:04;0.0;0.0;0.0;0.0;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:28:33;0.0;0.0;0.0;0.0;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:31:02;0.0;0.0;0.0;0.0;;;;2.0;77.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:33:33;0.0;0.0;0.0;0.0;;;;2.0;77.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:36:03;0.0;0.0;0.0;0.0;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:38:32;0.0;0.0;0.0;0.0;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:41:02;0.0;0.0;0.0;0.0;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:43:30;0.0;0.0;0.0;0.0;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:45:59;0.0;0.0;0.0;0.0;;;;2.0;85.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:48:30;0.0;0.0;0.0;0.0;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:50:59;0.0;0.0;0.0;0.0;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:53:27;0.0;0.0;0.0;0.0;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:55:56;0.0;0.0;0.0;0.0;;;;2.0;89.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T06:58:27;0.0;0.0;0.0;0.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:00:57;0.0;0.0;0.0;0.0;;;;2.0;92.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:03:27;0.0;0.0;0.0;0.0;;;;2.0;93.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:05:58;0.0;0.0;0.0;0.0;;;;2.0;94.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:08:29;0.0;0.0;0.0;0.0;;;;2.0;95.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:11:02;0.0;0.0;0.0;0.0;;;;2.0;98.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:13:33;0.0;0.0;0.0;0.0;;;;2.0;101.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:16:03;0.0;0.0;0.0;0.0;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:18:34;0.0;0.0;0.0;0.0;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:21:03;0.0;0.0;0.0;0.0;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:23:36;0.0;0.0;0.0;0.0;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:26:05;0.0;0.0;0.0;0.0;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:28:35;0.0;0.0;0.0;0.0;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:31:08;0.0;0.0;0.0;0.0;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:33:37;0.0;0.0;0.0;0.0;;;;2.0;110.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:36:06;0.0;0.0;0.0;0.0;;;;2.0;121.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:38:38;0.0;0.0;0.0;0.0;;;;2.0;121.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:41:08;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:43:39;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:46:10;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:48:40;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:51:11;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:53:43;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:56:14;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T07:58:44;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:01:15;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:03:46;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:06:21;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:08:50;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:11:20;0.0;0.0;0.0;0.0;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:13:49;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:16:19;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:18:49;0.0;0.0;0.0;0.0;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:21:18;0.0;0.0;0.0;0.0;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:23:46;0.0;0.0;0.0;0.0;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:26:15;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:28:44;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:31:13;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:33:43;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:36:13;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:38:47;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:41:16;0.0;0.0;0.0;0.0;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:43:45;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:46:13;0.0;0.0;0.0;0.0;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:48:42;0.0;0.0;0.0;0.0;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:51:10;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:53:39;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:56:08;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T08:58:36;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:01:05;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:03:35;0.0;0.0;0.0;0.0;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:06:11;0.0;0.0;0.0;0.0;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:08:45;0.0;0.0;0.0;0.0;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:11:14;0.0;0.0;0.0;0.0;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:13:43;0.0;0.0;0.0;0.0;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:16:13;0.0;0.0;0.0;0.0;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:18:44;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:21:13;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:23:42;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:26:11;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:28:42;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:31:13;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:33:41;0.0;0.0;0.0;0.0;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2024-03-17T09:36:12;0.0;0.0;0.0;0.0;;;;1.0;115.0;
