sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-03-17T00:00:13;12.1;12.0;12.0;11.3;;;;1.0;263.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:02:44;13.2;13.1;13.0;12.3;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:05:13;13.3;13.2;13.1;12.4;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:07:44;12.6;12.5;12.3;11.6;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:10:13;13.5;13.4;13.2;12.4;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:12:44;13.1;13.1;13.0;12.3;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:15:12;12.8;12.7;12.6;12.0;;;;1.0;259.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:17:41;12.7;12.7;12.5;11.8;;;;1.0;259.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:20:12;12.3;12.3;12.2;11.5;;;;1.0;258.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:22:45;13.9;13.9;13.9;13.2;;;;1.0;258.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:25:14;13.5;13.5;13.5;12.8;;;;1.0;258.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:27:43;14.6;14.6;14.4;13.6;;;;1.0;257.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:30:14;13.5;13.4;13.3;12.6;;;;1.0;257.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:32:44;15.0;15.0;15.0;14.3;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:35:12;14.5;14.4;14.3;13.6;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:37:46;15.7;15.7;15.7;14.9;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:40:15;15.4;15.4;15.3;14.4;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:42:46;16.2;16.1;15.9;14.9;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:45:15;18.0;17.9;17.7;16.7;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:47:44;17.1;17.1;17.1;16.3;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:50:12;18.9;18.8;18.5;17.4;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:52:41;19.5;19.3;19.0;17.8;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:55:10;17.4;17.4;17.3;16.4;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T00:57:40;16.9;16.9;16.9;16.1;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:00:10;17.1;17.0;16.9;15.9;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:02:41;15.1;15.1;15.0;14.2;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:05:09;14.7;14.6;14.6;13.8;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:07:38;15.2;15.2;15.1;14.3;;;;1.0;248.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:10:08;16.3;16.2;16.1;15.2;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:12:37;15.6;15.6;15.4;14.6;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:15:06;16.1;16.0;15.9;15.0;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:17:36;15.6;15.5;15.3;14.4;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:20:06;16.3;16.2;16.0;15.0;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:22:35;16.0;15.9;15.7;14.7;;;;1.0;244.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:25:04;16.9;16.9;16.7;15.8;;;;1.0;244.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:27:34;15.6;15.6;15.6;14.8;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:30:03;14.7;14.6;14.5;13.6;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:32:32;15.8;15.7;15.6;14.8;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:35:01;15.9;15.9;15.9;15.1;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:37:29;14.5;14.5;14.4;13.6;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:39:59;15.8;15.7;15.6;14.7;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:42:28;15.0;15.0;15.0;14.3;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:44:57;14.7;14.7;14.5;13.7;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:47:25;16.7;16.6;16.4;15.4;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:49:54;14.7;14.7;14.7;14.0;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:52:23;15.2;15.2;15.0;14.1;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:54:52;15.1;15.1;15.1;14.4;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:57:21;15.6;15.6;15.5;14.6;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T01:59:50;14.9;14.9;14.8;14.1;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:02:18;15.4;15.3;15.1;14.2;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:04:47;15.8;15.8;15.7;14.8;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:07:16;15.8;15.7;15.5;14.6;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:09:44;14.2;14.2;14.2;13.6;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:12:13;14.0;14.0;13.8;13.0;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:14:41;13.7;13.7;13.6;12.9;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:17:10;14.5;14.5;14.4;13.6;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:19:41;14.6;14.5;14.3;13.4;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:22:13;15.2;15.2;15.0;14.2;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:24:43;13.4;13.3;13.1;12.3;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:27:12;13.8;13.8;13.7;13.1;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:29:41;13.1;13.1;13.0;12.3;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:32:10;13.6;13.6;13.5;12.8;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:34:38;13.3;13.3;13.3;12.7;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:37:07;13.2;13.2;13.1;12.4;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:39:36;12.3;12.3;12.3;11.7;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:42:05;13.4;13.4;13.3;12.5;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:44:36;13.1;13.0;12.8;12.0;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:47:07;12.7;12.7;12.7;12.1;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:49:36;12.8;12.8;12.7;12.0;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:52:10;13.1;13.0;13.0;12.3;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:54:41;13.7;13.6;13.5;12.8;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:57:09;14.0;13.9;13.9;13.1;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T02:59:38;13.0;13.0;13.0;12.4;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:02:09;13.4;13.3;13.1;12.3;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:04:39;13.8;13.7;13.5;12.6;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:07:07;13.9;13.9;13.9;13.3;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:09:36;13.1;13.1;13.1;12.5;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:12:05;13.7;13.6;13.5;12.7;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:14:34;14.1;14.1;14.1;13.4;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:17:03;13.7;13.7;13.6;12.8;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:19:32;14.5;14.4;14.2;13.4;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:22:02;13.7;13.6;13.5;12.6;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:24:31;13.2;13.2;13.0;12.3;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:26:59;14.5;14.4;14.3;13.5;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:29:30;14.8;14.7;14.5;13.6;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:32:01;13.5;13.5;13.5;12.9;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:34:30;13.9;13.8;13.6;12.7;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:37:00;13.5;13.4;13.2;12.5;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:39:28;15.1;14.9;14.6;13.5;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:41:58;15.0;14.9;14.5;13.4;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:44:26;13.0;12.9;12.7;11.9;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:46:55;14.4;14.3;14.2;13.3;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:49:25;13.1;13.1;12.9;12.1;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:51:54;14.5;14.4;14.2;13.3;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:54:23;13.3;13.3;13.2;12.5;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:56:52;13.7;13.6;13.4;12.6;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T03:59:21;12.4;12.4;12.4;11.8;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:01:50;13.0;13.0;13.0;12.4;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:04:19;13.6;13.6;13.5;12.8;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:06:48;14.6;14.5;14.5;13.8;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:09:16;13.6;13.6;13.6;13.0;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:11:46;13.5;13.5;13.5;12.8;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:14:15;13.2;13.2;13.2;12.5;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:16:44;14.6;14.5;14.2;13.2;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:19:13;14.4;14.2;13.9;12.9;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:21:43;15.1;15.0;14.8;14.0;;;;2.0;192.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:24:11;16.0;15.8;15.4;14.2;;;;2.0;192.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:26:40;14.0;13.9;13.6;12.6;;;;2.0;192.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:29:09;13.5;13.5;13.4;12.8;;;;2.0;192.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:31:38;14.4;14.3;14.2;13.3;;;;2.0;191.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:34:08;16.4;16.2;15.9;14.8;;;;2.0;190.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:36:37;15.0;14.8;14.6;13.6;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:39:05;17.2;17.1;16.7;15.5;;;;2.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:41:34;15.8;15.6;15.3;14.2;;;;2.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:44:04;16.9;16.8;16.6;15.5;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:46:33;15.6;15.4;15.1;14.0;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:49:02;15.5;15.4;15.0;13.9;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:51:30;17.1;16.9;16.5;15.3;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:54:00;16.3;16.1;15.7;14.5;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:56:29;16.8;16.6;16.0;14.6;;;;2.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T04:58:59;17.0;16.8;16.4;15.2;;;;2.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:01:28;17.2;17.0;16.5;15.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:04:02;17.2;17.0;16.7;15.5;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:06:31;16.5;16.3;16.0;14.9;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:08:59;17.4;17.2;16.8;15.5;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:11:31;18.8;18.5;18.0;16.5;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:14:03;18.3;18.0;17.5;16.1;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:16:32;17.0;16.7;16.3;15.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:19:01;18.2;18.0;17.6;16.3;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:21:29;18.7;18.5;18.0;16.5;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:24:00;18.5;18.3;17.8;16.5;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:26:30;20.1;19.8;19.1;17.5;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:29:00;18.7;18.5;18.0;16.6;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:31:29;19.4;19.2;18.7;17.3;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:33:57;19.6;19.4;18.8;17.3;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:36:26;19.1;18.8;18.4;17.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:38:58;17.9;17.7;17.2;15.9;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:41:27;17.7;17.5;17.0;15.7;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:43:56;19.5;19.2;18.8;17.3;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:46:26;19.0;18.7;18.0;16.4;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:48:55;17.6;17.6;17.5;16.5;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:51:24;18.5;18.3;17.9;16.6;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:53:54;21.9;21.6;20.9;19.1;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:56:24;19.2;19.0;18.6;17.2;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T05:58:53;20.2;20.0;19.6;18.3;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:01:22;19.2;19.0;18.5;17.1;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:03:50;18.5;18.3;17.9;16.6;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:06:19;17.3;17.3;17.3;16.5;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:08:48;19.7;19.5;19.3;18.0;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:11:17;19.7;19.4;18.9;17.5;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:13:46;20.8;20.6;20.2;18.8;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:16:14;18.7;18.6;18.2;16.9;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:18:46;18.5;18.5;18.5;17.6;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:21:16;20.1;19.9;19.3;17.8;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:23:45;19.8;19.5;18.9;17.3;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:26:14;20.8;20.6;20.1;18.5;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:28:46;20.2;20.0;19.4;17.9;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:31:15;18.8;18.7;18.4;17.2;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:33:43;19.2;19.0;18.5;17.0;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:36:15;20.0;19.9;19.6;18.3;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:38:43;18.8;18.7;18.5;17.3;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:41:12;18.9;18.7;18.4;17.2;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:43:42;20.2;19.9;19.3;17.6;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:46:11;20.3;20.1;19.6;18.2;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:48:40;19.9;19.6;19.0;17.5;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:51:08;18.9;18.8;18.4;17.1;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:53:37;19.8;19.6;19.2;17.9;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:56:07;18.0;18.0;18.0;17.1;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T06:58:36;19.0;18.7;18.2;16.7;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:01:05;18.7;18.5;18.0;16.5;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:03:34;19.6;19.5;19.4;18.3;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:06:05;17.7;17.7;17.6;16.8;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:08:34;18.3;18.0;17.6;16.2;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:11:03;19.0;18.8;18.3;17.0;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:13:34;19.6;19.3;18.8;17.4;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:16:05;19.6;19.4;18.8;17.2;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:18:34;18.7;18.4;18.0;16.6;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:21:04;20.9;20.6;19.8;18.0;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:23:36;19.3;19.1;18.7;17.4;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:26:05;19.1;18.8;18.4;17.0;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:28:35;17.9;17.7;17.4;16.2;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:31:08;18.9;18.6;18.0;16.4;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:33:37;18.5;18.2;17.6;16.1;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:36:07;21.3;21.0;20.4;18.7;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:38:37;18.1;17.8;17.2;15.7;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:41:06;19.6;19.3;18.7;17.1;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:43:36;18.7;18.4;17.9;16.5;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:46:07;19.8;19.6;19.1;17.6;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:48:38;18.8;18.5;17.7;16.0;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:51:09;19.1;18.8;18.2;16.6;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:53:40;17.7;17.5;16.9;15.4;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:56:11;17.3;17.1;16.7;15.5;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T07:58:41;16.4;16.3;16.2;15.3;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:01:12;16.2;16.2;16.2;15.4;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:03:44;16.1;15.9;15.6;14.4;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:06:15;16.1;15.9;15.5;14.4;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:08:44;15.3;15.0;14.6;13.3;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:11:12;15.7;15.5;15.1;14.0;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:13:41;14.0;13.8;13.3;12.1;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:16:10;15.4;15.2;14.7;13.5;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:18:39;12.5;12.3;12.1;11.2;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:21:10;14.6;14.5;14.1;13.1;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:23:38;12.9;12.8;12.6;11.8;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:26:09;12.5;12.5;12.5;11.9;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:28:37;12.9;12.8;12.6;11.8;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:31:06;13.1;12.9;12.6;11.6;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:33:34;13.5;13.3;12.9;11.8;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:36:06;13.9;13.7;13.2;12.1;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:38:36;12.8;12.7;12.5;11.7;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:41:06;12.1;12.1;11.9;11.2;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:43:37;12.9;12.7;12.3;11.3;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:46:07;12.8;12.6;12.4;11.5;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:48:40;12.3;12.3;12.3;11.7;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:51:09;11.0;11.0;10.9;10.4;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:53:38;10.9;10.9;10.8;10.3;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:56:08;12.7;12.6;12.2;11.2;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T08:58:36;13.1;12.9;12.5;11.5;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:01:06;10.9;10.8;10.6;9.8;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:03:35;10.8;10.7;10.5;9.8;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:06:11;11.6;11.5;11.1;10.3;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:08:45;10.3;10.1;9.9;9.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:11:14;12.0;11.9;11.6;10.8;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:13:43;11.3;11.2;10.9;10.0;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:16:12;12.1;11.9;11.6;10.6;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:18:40;11.4;11.4;11.4;10.8;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:21:09;11.9;11.8;11.4;10.5;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:23:39;12.3;12.3;12.2;11.6;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:26:08;12.3;12.1;11.8;10.9;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:28:39;9.4;9.4;9.4;8.9;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:31:08;11.7;11.7;11.5;10.7;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:33:38;10.8;10.7;10.3;9.5;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-17T09:36:08;10.1;10.1;10.1;9.7;;;;1.0;129.0;
