sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:00:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:00:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:01:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:01:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:02:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:02:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:03:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:03:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:04:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:04:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:05:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:05:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:06:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:06:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:07:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:07:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:08:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:08:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:09:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:09:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:10:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:10:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:11:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:11:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:12:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:12:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:13:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:14:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:14:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:15:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:15:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:16:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:16:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:17:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:17:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:18:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:18:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:19:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:19:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:20:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:20:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:21:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:21:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:22:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:22:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:23:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:23:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:24:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:25:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:25:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:26:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:26:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:27:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:27:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:28:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:28:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:29:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:29:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:30:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:30:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:31:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:31:54;0.62;0.00;0.00;0.62;0.00;0.00
