sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54328;SDS011;40710;51.120;13.136;2024-03-17T00:01:32;4.87;;;4.83;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:03:56;4.75;;;4.70;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:06:21;4.68;;;4.65;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:08:45;4.77;;;4.74;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:11:10;4.60;;;4.57;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:13:35;4.40;;;4.38;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:16:00;4.55;;;4.54;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:18:25;4.44;;;4.44;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:20:51;3.99;;;3.99;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:23:16;4.50;;;4.50;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:25:41;4.31;;;4.31;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:28:06;4.13;;;4.13;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:30:30;4.37;;;4.36;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:32:57;6.97;;;6.94;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:35:23;42.83;;;40.97;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:37:47;13.08;;;12.68;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:40:13;5.96;;;5.85;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:42:38;4.59;;;4.56;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:45:03;3.97;;;3.96;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:47:29;4.56;;;4.54;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:49:54;4.45;;;4.41;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:52:18;4.54;;;4.51;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:54:46;4.28;;;4.27;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:57:11;4.67;;;4.66;;
54328;SDS011;40710;51.120;13.136;2024-03-17T00:59:36;4.21;;;4.21;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:02:00;4.55;;;4.55;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:04:26;4.41;;;4.41;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:06:51;4.31;;;4.31;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:09:15;4.22;;;4.21;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:11:40;4.23;;;4.21;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:14:05;4.55;;;4.53;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:16:29;4.65;;;4.64;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:18:54;4.63;;;4.63;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:21:19;4.56;;;4.56;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:23:44;4.78;;;4.78;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:26:08;4.49;;;4.49;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:28:33;4.46;;;4.46;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:30:57;4.88;;;4.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:33:22;4.34;;;4.34;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:35:47;4.40;;;4.40;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:38:11;4.44;;;4.44;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:40:36;4.58;;;4.55;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:43:01;4.46;;;4.43;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:45:26;4.46;;;4.45;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:47:52;4.58;;;4.57;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:50:17;4.72;;;4.71;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:52:45;4.74;;;4.72;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:55:11;4.21;;;4.20;;
54328;SDS011;40710;51.120;13.136;2024-03-17T01:57:36;4.19;;;4.19;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:00:01;6.29;;;6.26;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:02:26;9.21;;;9.10;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:04:50;5.02;;;4.98;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:07:15;4.93;;;4.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:09:40;4.71;;;4.67;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:12:05;4.57;;;4.56;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:14:29;4.61;;;4.59;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:16:54;4.70;;;4.68;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:19:18;4.43;;;4.41;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:21:43;4.76;;;4.73;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:24:08;4.66;;;4.61;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:26:33;4.61;;;4.57;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:28:59;4.78;;;4.73;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:31:24;4.52;;;4.51;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:33:49;4.47;;;4.47;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:36:13;4.93;;;4.90;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:38:40;5.05;;;4.99;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:41:24;4.86;;;4.82;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:43:49;4.66;;;4.64;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:46:15;4.99;;;4.99;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:48:41;5.28;;;5.26;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:51:11;5.62;;;5.59;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:53:37;5.36;;;5.35;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:56:01;5.24;;;5.23;;
54328;SDS011;40710;51.120;13.136;2024-03-17T02:58:26;5.13;;;5.13;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:00:50;4.84;;;4.84;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:03:15;5.00;;;4.98;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:05:39;5.03;;;5.02;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:08:04;5.14;;;5.14;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:10:29;4.96;;;4.91;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:12:54;4.94;;;4.91;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:15:18;4.79;;;4.76;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:17:43;4.87;;;4.86;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:20:07;5.07;;;5.04;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:22:32;4.92;;;4.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:24:57;5.10;;;5.05;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:27:22;5.24;;;5.18;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:29:48;4.98;;;4.96;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:32:13;4.98;;;4.98;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:34:38;5.01;;;5.00;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:37:03;4.87;;;4.82;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:39:27;4.98;;;4.96;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:41:56;5.39;;;5.39;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:44:21;5.03;;;5.03;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:46:45;5.27;;;5.25;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:49:10;5.19;;;5.18;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:51:35;5.05;;;5.05;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:53:59;5.01;;;5.00;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:56:24;4.84;;;4.83;;
54328;SDS011;40710;51.120;13.136;2024-03-17T03:58:50;5.17;;;5.17;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:01:14;5.16;;;5.16;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:03:46;4.88;;;4.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:06:10;5.21;;;5.18;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:08:35;5.07;;;5.03;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:11:01;5.46;;;5.45;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:13:27;5.09;;;5.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:15:53;4.99;;;4.99;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:18:20;5.01;;;5.01;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:20:45;5.28;;;5.24;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:23:10;4.89;;;4.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:25:35;6.71;;;6.70;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:28:00;6.89;;;6.82;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:30:24;5.32;;;5.31;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:32:49;5.13;;;5.13;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:35:14;4.97;;;4.97;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:37:39;5.20;;;5.19;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:40:04;5.15;;;5.09;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:42:33;5.21;;;5.21;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:44:58;4.43;;;4.42;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:47:22;4.93;;;4.93;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:49:47;4.94;;;4.94;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:52:12;4.92;;;4.92;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:54:37;5.10;;;5.10;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:57:02;4.87;;;4.87;;
54328;SDS011;40710;51.120;13.136;2024-03-17T04:59:27;5.01;;;5.01;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:01:53;4.64;;;4.64;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:04:18;5.07;;;5.07;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:06:42;4.69;;;4.69;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:09:10;4.76;;;4.76;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:11:37;4.92;;;4.91;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:14:01;4.94;;;4.92;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:16:26;4.81;;;4.81;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:18:53;4.93;;;4.92;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:21:18;5.23;;;5.23;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:23:42;4.82;;;4.81;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:26:07;5.09;;;5.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:28:31;4.90;;;4.90;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:30:56;4.91;;;4.91;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:33:21;4.89;;;4.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:35:52;5.24;;;5.24;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:38:19;5.31;;;5.31;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:40:55;5.38;;;5.38;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:43:30;5.95;;;5.95;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:46:03;5.76;;;5.76;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:48:30;5.27;;;5.27;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:50:55;5.39;;;5.39;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:53:20;5.08;;;5.05;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:55:46;5.45;;;5.45;;
54328;SDS011;40710;51.120;13.136;2024-03-17T05:58:10;4.82;;;4.82;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:00:36;4.93;;;4.93;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:03:01;5.12;;;5.12;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:05:25;5.16;;;5.16;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:07:50;5.07;;;5.06;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:10:15;4.89;;;4.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:12:39;5.07;;;5.05;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:15:04;5.19;;;5.15;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:17:30;5.06;;;4.98;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:19:54;5.32;;;5.24;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:22:19;5.34;;;5.26;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:24:44;5.20;;;5.17;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:27:08;5.07;;;5.05;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:29:33;4.92;;;4.91;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:31:57;5.41;;;5.41;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:34:22;5.56;;;5.55;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:36:47;5.13;;;5.11;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:39:12;5.44;;;5.36;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:41:40;5.16;;;5.13;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:44:04;5.37;;;5.32;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:46:30;5.54;;;5.47;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:48:55;5.89;;;5.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:51:22;5.32;;;5.26;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:53:47;5.57;;;5.56;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:56:11;5.18;;;5.18;;
54328;SDS011;40710;51.120;13.136;2024-03-17T06:58:36;5.32;;;5.30;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:01:01;5.28;;;5.28;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:03:26;5.41;;;5.41;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:05:58;75.25;;;47.79;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:08:27;11.04;;;7.92;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:10:59;5.76;;;5.44;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:13:28;5.25;;;5.22;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:15:56;5.22;;;5.17;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:18:21;5.26;;;5.25;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:20:46;4.96;;;4.95;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:23:12;5.49;;;5.49;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:25:36;5.29;;;5.29;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:28:01;5.35;;;5.35;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:30:26;5.06;;;5.03;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:32:50;4.95;;;4.94;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:35:15;4.87;;;4.85;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:37:39;5.08;;;5.07;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:40:04;5.36;;;5.36;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:42:31;6.11;;;6.11;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:44:57;5.80;;;5.79;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:47:21;5.94;;;5.93;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:49:46;4.73;;;4.71;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:52:11;5.10;;;5.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:54:35;4.69;;;4.67;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:57:00;4.89;;;4.87;;
54328;SDS011;40710;51.120;13.136;2024-03-17T07:59:25;4.47;;;4.44;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:01:50;4.69;;;4.62;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:04:15;4.38;;;4.28;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:06:40;4.21;;;4.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:09:05;3.62;;;3.51;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:11:32;3.39;;;3.20;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:13:56;3.70;;;3.35;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:16:21;3.53;;;3.14;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:18:45;4.32;;;3.79;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:21:10;6.77;;;5.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:23:35;11.20;;;10.25;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:26:05;10.64;;;10.11;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:28:30;8.22;;;7.83;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:30:55;3.52;;;3.20;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:33:22;4.10;;;3.54;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:35:54;4.28;;;3.50;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:38:29;4.68;;;3.75;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:40:55;4.22;;;3.48;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:43:21;4.64;;;3.85;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:45:56;4.25;;;3.58;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:48:24;4.04;;;3.39;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:50:52;3.75;;;3.15;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:53:18;4.04;;;3.33;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:55:42;3.87;;;3.18;;
54328;SDS011;40710;51.120;13.136;2024-03-17T08:58:08;3.90;;;3.12;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:00:34;3.94;;;3.17;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:03:01;3.56;;;2.93;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:05:25;3.55;;;2.91;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:07:50;3.90;;;3.11;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:10:14;3.71;;;2.92;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:12:39;3.77;;;3.09;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:15:04;3.35;;;2.86;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:17:29;3.06;;;2.69;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:19:54;21.27;;;19.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:22:18;5.60;;;5.51;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:24:43;3.14;;;3.10;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:27:08;3.13;;;3.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:29:33;2.82;;;2.75;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:31:58;3.51;;;3.40;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:34:23;3.83;;;3.74;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:36:47;3.58;;;3.50;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:39:12;3.22;;;3.14;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:41:38;3.69;;;3.60;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:44:03;3.81;;;3.75;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:46:33;4.12;;;4.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:48:58;3.78;;;3.74;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:51:26;3.56;;;3.53;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:53:51;3.70;;;3.67;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:56:17;3.45;;;3.45;;
54328;SDS011;40710;51.120;13.136;2024-03-17T09:58:43;5.10;;;5.08;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:01:08;3.35;;;3.33;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:06:19;3.36;;;3.35;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:08:46;3.30;;;3.29;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:11:12;3.84;;;3.80;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:13:39;3.73;;;3.73;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:16:04;4.03;;;4.03;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:18:29;4.45;;;4.45;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:20:53;4.51;;;4.51;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:23:21;4.31;;;4.31;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:25:46;3.89;;;3.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:28:11;3.52;;;3.51;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:30:38;3.54;;;3.53;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:33:04;3.43;;;3.43;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:35:34;3.25;;;3.23;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:38:03;3.35;;;3.32;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:40:30;3.14;;;3.10;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:42:57;2.89;;;2.87;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:45:25;2.96;;;2.94;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:47:51;3.64;;;3.63;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:50:20;3.14;;;3.14;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:52:47;3.24;;;3.24;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:55:26;3.23;;;3.23;;
54328;SDS011;40710;51.120;13.136;2024-03-17T10:57:51;3.66;;;3.66;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:00:18;3.47;;;3.47;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:02:46;3.22;;;3.22;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:05:14;8.13;;;8.12;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:07:54;8.02;;;8.02;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:10:27;5.36;;;5.36;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:12:54;4.82;;;4.82;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:17:49;4.66;;;4.66;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:20:17;4.10;;;4.10;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:22:48;4.01;;;4.01;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:27:51;3.67;;;3.67;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:39:00;3.78;;;3.77;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:46:39;3.98;;;3.98;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:49:03;3.99;;;3.99;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:51:28;4.37;;;4.34;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:54:00;4.89;;;4.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:56:25;4.75;;;4.75;;
54328;SDS011;40710;51.120;13.136;2024-03-17T11:59:03;5.90;;;5.89;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:01:33;5.13;;;5.12;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:03:58;4.58;;;4.58;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:06:28;4.38;;;4.38;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:08:52;4.77;;;4.77;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:11:17;5.38;;;5.38;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:13:42;5.59;;;5.59;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:16:11;5.34;;;5.34;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:18:37;4.82;;;4.82;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:21:05;4.50;;;4.50;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:23:29;4.76;;;4.76;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:25:54;4.75;;;4.74;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:28:19;4.55;;;4.55;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:30:43;4.85;;;4.85;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:33:09;5.33;;;5.33;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:35:36;5.42;;;5.42;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:38:00;5.52;;;5.52;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:40:25;5.11;;;5.11;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:42:53;5.18;;;5.18;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:45:21;5.37;;;5.36;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:47:47;4.99;;;4.99;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:50:13;5.06;;;5.06;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:52:50;4.94;;;4.94;;
54328;SDS011;40710;51.120;13.136;2024-03-17T12:55:19;4.94;;;4.94;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:00:46;5.19;;;5.19;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:03:24;5.74;;;5.74;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:05:53;5.86;;;5.86;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:08:17;5.44;;;5.44;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:10:42;5.53;;;5.53;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:13:08;5.88;;;5.88;;
54328;SDS011;40710;51.120;13.136;2024-03-17T13:15:33;5.54;;;5.54;;
