sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:01:55;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:04:21;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:06:47;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:09:13;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:11:39;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:14:05;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:16:32;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:18:58;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:21:24;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:23:51;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:26:17;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:28:45;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:31:14;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:33:43;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:36:10;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:38:35;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:41:04;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:43:30;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:45:56;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:48:22;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:50:57;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:53:25;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:55:55;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T00:58:26;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:00:51;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:03:18;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:05:44;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:08:15;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:10:41;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:13:08;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:15:36;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:18:06;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:20:35;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:23:02;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:25:27;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:27:55;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:30:22;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:32:49;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:35:15;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:37:41;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:40:08;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:42:41;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:45:31;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:47:59;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:50:31;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:53:05;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:55:39;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T01:58:05;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:00:37;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:03:08;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:05:38;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:08:05;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:10:31;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:12:57;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:15:23;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:17:49;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:20:15;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:22:41;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:25:07;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:27:35;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:30:02;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:32:28;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:34:54;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:37:20;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:39:46;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:42:12;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:44:38;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:47:06;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:49:36;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:52:07;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:54:36;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:57:04;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T02:59:30;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:01:57;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:04:23;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:06:49;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:09:15;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:11:46;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:14:13;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:16:38;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:19:04;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:21:33;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:23:59;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:26:25;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:28:51;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:31:16;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:33:43;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:36:14;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:38:40;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:41:12;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:43:38;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:46:05;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:48:31;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:50:57;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:53:24;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:55:50;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T03:58:16;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:00:41;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:03:07;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:05:33;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:08:00;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:10:26;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:12:52;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:15:19;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:17:45;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:20:11;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:22:41;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:25:09;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:27:35;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:30:01;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:32:27;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:34:52;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:37:18;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:39:46;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:42:14;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:44:41;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:47:07;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:49:37;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:52:04;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:54:31;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:56:57;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T04:59:23;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:01:50;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:04:16;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:06:42;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:09:17;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:11:44;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:14:10;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:16:36;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:19:02;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:21:29;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:24:01;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:26:27;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:28:53;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:31:20;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:33:48;-27.64;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:36:14;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:38:40;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:41:08;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:43:36;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:46:06;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:48:33;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:51:02;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:53:28;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:55:54;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T05:58:20;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:00:46;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:03:12;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:05:40;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:08:09;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:10:37;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:13:04;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:15:30;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:17:56;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:20:25;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:22:53;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:25:19;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:27:45;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:30:13;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:32:43;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:35:13;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:37:42;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:40:13;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:42:40;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:45:06;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:47:39;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:50:06;-24.90;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:52:36;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:55:02;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:57:28;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T06:59:54;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:02:20;-44.12;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:04:46;-41.37;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:07:14;-41.37;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:09:40;-41.37;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:12:10;-41.37;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:14:37;-41.37;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:17:03;-41.37;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:19:30;-35.88;118.99
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:22:01;-35.88;66.26
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:24:29;-35.88;2.78
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:26:55;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:29:21;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:31:47;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:34:13;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:36:39;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:39:05;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:41:33;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:43:58;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:46:24;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:48:50;-41.37;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:51:17;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:53:45;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:56:14;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T07:58:42;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:01:12;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:03:40;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:06:08;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:08:35;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:11:01;-35.88;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:13:31;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:16:09;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:18:36;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:21:03;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:23:33;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:26:02;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:28:28;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:30:56;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:33:22;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:35:55;-30.39;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:38:21;-24.90;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:40:52;-24.90;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:43:19;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:45:53;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:48:19;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:50:52;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:53:20;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:55:46;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T08:58:12;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:00:37;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:03:04;-24.18;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:05:32;-21.97;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:07:59;0.00;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:10:25;-24.85;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:12:50;-24.81;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:15:17;-24.53;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:17:43;-19.74;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:20:12;-20.76;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:22:38;-21.60;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:25:07;-20.77;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:27:33;-24.87;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:30:00;-24.34;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:32:26;-22.15;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:34:51;-22.83;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:37:17;-24.49;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:39:47;-24.08;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:42:19;-20.04;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:44:48;-17.51;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:47:21;-13.91;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:49:50;-12.54;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:52:22;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:55:00;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:57:27;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T09:59:54;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:02:21;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:04:47;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:07:13;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:09:45;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:12:26;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:14:59;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:17:32;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:20:19;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:23:12;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:25:40;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:28:14;-2.93;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:30:40;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:33:08;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:35:48;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:38:14;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:40:41;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:43:07;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:45:36;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:48:08;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:50:39;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:53:06;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T10:55:46;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:00:49;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:03:18;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:05:48;-11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:08:16;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:10:50;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:13:32;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:15:59;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:18:34;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:24:04;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:26:34;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:29:01;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:31:43;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:34:29;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:36:56;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:39:54;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:42:25;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:45:00;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:47:34;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:50:04;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:52:30;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:54:56;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:57:25;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T11:59:52;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:02:22;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:04:49;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:07:17;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:09:45;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:12:27;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:15:16;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:17:43;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:20:20;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:22:47;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:25:18;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:27:45;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:30:15;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:32:41;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:35:15;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:37:44;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:40:21;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:42:49;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:45:22;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:47:49;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:50:15;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:52:52;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T12:55:19;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:01:02;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:03:33;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:06:00;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:08:28;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:10:54;-8.42;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:13:20;-5.68;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:15:46;-8.22;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:18:18;-5.41;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:20:45;-2.93;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:23:11;-2.93;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:25:37;-2.93;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:28:04;-2.93;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:30:33;-1.56;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:33:03;-2.91;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:35:38;-1.56;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:38:08;-0.19;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:40:36;-0.19;-6.00
67358;HTU21D;54240;51.096;5.878;2024-03-17T13:43:04;-0.19;-6.00
