sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:01:01;67;56;;167;149011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:03:28;89;68;;222;148120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:05:58;68;54;;174;151417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:08:28;76;60;;194;152310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:10:58;78;61;;196;150200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:13:28;68;51;;169;147347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:15:58;76;60;;195;152302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:18:28;74;60;;186;150431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:20:58;81;61;;204;149317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:23:28;71;55;;177;149095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:25:58;65;52;;164;149902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:28:31;71;57;;181;151590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:30:59;73;62;;185;150988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:33:29;69;56;;173;148908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:36:02;80;63;;201;149933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:38:30;70;51;;176;150828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:41:02;70;60;;176;150280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:43:31;79;60;;201;151040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:46:01;71;56;;177;149338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:48:31;80;61;;200;148668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:51:01;76;58;;194;152328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:53:31;77;60;;194;149960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:56:01;81;63;;203;148768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T00:58:31;66;55;;166;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:01:01;89;67;;227;151451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:03:31;69;56;;171;148371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:06:03;74;59;;189;151874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:08:32;79;61;;196;148093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:11:02;74;59;;190;152789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:13:32;79;62;;198;149472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:16:02;79;58;;199;150343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:18:32;71;58;;180;150116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:21:02;62;47;;156;149661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:23:32;79;61;;199;149353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:26:02;78;59;;197;151082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:28:32;78;57;;195;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:31:05;75;57;;188;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:33:32;80;64;;200;148372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:36:02;67;52;;169;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:38:32;72;58;;184;151367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:41:02;74;57;;187;150479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:43:32;65;55;;164;150140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:46:02;76;58;;188;147070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:48:32;73;58;;188;152840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:51:02;73;60;;182;148676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:53:32;72;53;;184;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:56:02;74;55;;186;149179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T01:58:33;76;61;;191;150374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:01:04;70;55;;178;150535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:03:39;69;55;;173;150143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:06:04;70;58;;177;150360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:11:04;67;53;;169;151339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:13:35;82;61;;205;149230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:16:05;73;55;;184;149745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:18:35;64;55;;162;150381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:21:05;72;56;;182;150262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:23:35;61;48;;155;150702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:26:05;79;63;;198;149967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:28:38;75;58;;187;149467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:31:06;69;56;;174;149883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:33:35;60;50;;152;151006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:36:05;72;55;;180;149881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:38:35;77;59;;191;148711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:41:06;85;66;;215;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:43:36;78;60;;196;150582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:46:06;62;49;;158;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:48:36;79;60;;198;149811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:51:06;75;56;;187;148851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:53:36;63;52;;159;150033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:56:06;60;49;;150;148035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T02:58:36;77;59;;199;153271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:01:06;76;58;;191;150318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:03:37;73;55;;183;149252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:06:06;65;53;;163;149083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:08:37;71;56;;178;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:11:07;72;55;;181;148829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:13:37;65;54;;167;152646
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:16:07;67;53;;164;146151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:18:38;71;57;;185;154199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:21:08;74;53;;187;150610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:23:38;71;59;;180;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:26:08;68;53;;172;149749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:28:38;70;56;;176;150471
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:31:10;81;60;;203;149961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:33:43;69;53;;170;147333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:36:15;85;63;;218;152996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:38:42;76;60;;194;151319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:41:14;87;68;;220;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:43:41;54;45;;138;150864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:46:12;68;50;;169;148235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:48:42;66;58;;170;152483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:51:12;72;54;;182;150174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:53:42;74;57;;184;148340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:56:12;71;55;;181;151778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T03:58:42;87;65;;220;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:01:12;78;60;;197;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:03:42;75;57;;188;149618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:06:12;68;55;;172;150475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:08:42;77;60;;193;148624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:11:12;77;57;;196;151159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:13:42;83;65;;207;148299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:16:12;77;56;;195;151850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:18:42;67;56;;168;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:21:12;66;54;;167;150309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:23:42;69;54;;174;149706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:26:12;84;62;;211;149435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:28:42;78;60;;195;149454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:31:12;75;57;;191;150954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:33:42;69;53;;174;150356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:36:12;67;53;;168;150118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:38:42;84;60;;209;148319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:41:14;71;56;;179;150071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:43:43;79;62;;202;152562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:46:13;81;62;;202;149371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:48:43;81;60;;203;150358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:51:16;77;60;;193;150028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:53:44;79;62;;198;149768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:56:14;75;58;;190;151121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T04:58:44;75;55;;183;145874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:01:14;77;57;;200;154119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:03:44;79;61;;199;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:06:14;68;55;;172;150133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:08:44;70;56;;175;149906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:11:14;71;59;;176;147977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:13:47;67;53;;170;150843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:16:15;68;54;;175;152287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:18:45;75;60;;187;149407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:21:15;77;58;;191;148808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:23:45;83;63;;209;150695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:26:15;58;48;;148;150622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:28:45;82;60;;207;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:31:15;73;57;;182;147825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:33:45;67;54;;172;152005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:36:15;78;59;;197;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:38:45;71;56;;179;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:41:15;87;61;;217;149083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:43:45;89;68;;220;148004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:46:15;84;63;;215;151814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:48:45;72;57;;183;150808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:51:15;80;60;;200;149790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:53:45;69;56;;174;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:56:15;80;58;;201;150293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T05:58:45;74;58;;186;149494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:01:15;78;63;;197;150981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:03:45;73;56;;182;149069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:06:15;65;55;;165;151027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:08:45;78;59;;196;150067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:11:15;80;61;;201;149312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:13:45;76;61;;190;149640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:16:15;66;50;;166;150279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:18:45;77;62;;194;150236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:21:15;68;55;;172;150345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:23:45;71;54;;176;146987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:26:15;69;57;;175;151872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:28:45;69;54;;175;151542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:31:15;79;58;;199;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:33:45;73;56;;183;150061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:36:15;77;58;;193;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:38:45;77;58;;192;149347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:41:15;72;55;;181;150671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:43:45;85;66;;213;149691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:46:15;78;59;;197;150208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:48:45;81;60;;204;150036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:51:15;75;57;;188;149227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:53:45;81;62;;203;149219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:56:15;71;59;;180;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T06:58:45;72;55;;181;150375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:01:18;76;60;;190;148892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:03:46;72;58;;179;148136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:06:16;69;54;;180;154519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:08:46;68;54;;172;150141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:11:19;72;57;;182;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:13:47;76;58;;190;149473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:16:17;65;53;;164;151067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:18:47;82;62;;205;149296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:21:17;88;63;;222;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:23:47;67;54;;168;150359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:26:17;86;63;;213;148523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:28:47;75;57;;189;150454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:31:17;79;63;;198;149364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:33:47;66;54;;166;150611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:36:17;70;55;;177;151113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:38:47;70;53;;176;148963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:41:17;78;59;;197;150637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:43:47;75;60;;188;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:46:17;69;52;;174;149903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:48:47;73;59;;183;150352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:51:17;69;54;;172;149491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:53:47;89;65;;224;149704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:56:27;74;59;;185;149764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T07:58:48;71;54;;180;151363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:01:18;74;55;;183;147045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:03:48;67;57;;172;152331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:06:18;76;58;;187;146612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:08:48;77;57;;199;153854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:11:18;77;60;;193;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:13:48;83;62;;209;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:16:18;86;63;;215;149541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:18:48;73;56;;182;149462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:21:21;77;59;;194;150816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:23:49;74;59;;187;150643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:26:19;72;58;;180;148964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:28:49;72;57;;182;151478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:31:19;64;53;;158;146162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:33:49;77;59;;196;151300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:36:19;63;51;;160;150781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:38:49;71;56;;179;149605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:41:19;70;57;;177;151328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:43:49;66;55;;165;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:46:19;67;52;;166;148095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:48:49;78;59;;199;152280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:51:19;79;62;;200;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:53:49;78;56;;196;148962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:56:19;64;56;;162;150749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T08:58:49;64;53;;162;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:01:19;76;59;;190;149935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:03:52;72;54;;182;150979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:06:20;75;59;;189;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:08:50;80;62;;201;150677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:11:20;78;60;;196;150608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:13:50;65;53;;162;148485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:16:20;71;56;;180;151371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:18:50;71;55;;178;149273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:21:20;78;59;;195;148302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:23:50;68;54;;173;152608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:26:20;76;61;;191;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:28:50;74;58;;186;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:31:20;81;63;;205;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:33:50;70;57;;175;149369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:36:20;78;61;;198;150646
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:38:52;72;59;;182;149689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:41:27;82;60;;206;150144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:43:53;74;60;;185;148239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:46:25;74;55;;188;152275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:48:52;80;64;;203;151461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:51:23;82;62;;207;149886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:53:53;70;58;;175;149883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:56:23;76;60;;191;150443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T09:58:53;69;54;;175;150531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:01:23;82;62;;207;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:03:53;81;63;;205;150176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:06:23;82;62;;205;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:08:54;85;64;;214;150581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:11:25;68;57;;168;146757
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:14:04;66;54;;169;152409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:16:26;70;55;;176;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:19:17;74;61;;190;152606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:21:27;78;58;;199;151255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:26:28;68;54;;171;150670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:28:58;67;54;;169;150457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:31:28;76;57;;189;148286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:34:01;68;55;;174;151941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:36:28;72;55;;183;150878
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:38:58;76;61;;190;148131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:41:28;72;54;;183;152075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:43:58;70;54;;177;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:46:28;88;61;;219;148764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:48:59;76;62;;192;149831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:51:31;73;61;;183;149376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:54:06;77;61;;195;151562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:56:30;62;50;;158;151618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T10:59:00;78;59;;197;150775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:01:30;78;64;;197;150323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:04:00;73;56;;184;149970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:06:31;79;62;;199;149500
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:09:01;71;53;;179;150570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:11:40;77;61;;193;150257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:14:17;78;61;;197;150817
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:16:32;81;63;;199;147238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:19:06;80;61;;207;153439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:21:33;67;53;;171;151189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:24:04;72;60;;181;149923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-17T11:26:36;77;58;;193;149401
