sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:01:29;78;47;;197;150679
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:03:59;86;46;;216;150161
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:06:30;84;48;;211;149743
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:09:05;75;45;;191;151449
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:11:30;80;46;;201;149945
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:14:00;78;44;;196;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:16:31;84;48;;211;149963
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:19:01;76;44;;188;148337
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:21:31;74;46;;189;151924
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:24:03;86;46;;218;150690
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:26:32;86;47;;217;150917
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:29:03;81;46;;201;148870
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:31:32;76;45;;194;151282
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:34:03;90;49;;226;150325
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:36:33;84;47;;211;150559
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:39:03;72;43;;179;148913
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:41:34;80;48;;203;151844
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:44:04;80;46;;198;148175
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:46:34;82;47;;208;151446
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:49:06;80;45;;203;150805
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:51:34;74;46;;186;149389
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:54:04;75;45;;188;149805
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:56:34;70;44;;178;150984
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T00:59:04;76;46;;190;148966
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:01:35;83;47;;209;150130
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:04:05;80;47;;204;151358
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:06:35;81;46;;205;150116
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:09:05;80;45;;201;150258
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:11:36;78;47;;197;149970
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:14:08;81;47;;201;148624
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:16:37;77;48;;198;152440
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:19:07;70;43;;176;150252
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:21:37;82;48;;207;150831
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:24:08;82;48;;207;150132
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:26:38;85;45;;214;150189
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:29:10;80;48;;203;150677
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:31:39;85;47;;215;150740
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:34:09;77;47;;194;149468
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:36:39;85;48;;215;150970
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:39:10;89;49;;224;150113
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:41:40;81;49;;204;150256
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:44:23;79;45;;200;150142
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:46:40;80;48;;202;150408
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:49:11;82;48;;205;149292
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:51:40;80;45;;202;149634
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:54:11;79;47;;201;151182
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:56:41;77;47;;192;149175
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T01:59:12;75;47;;192;152161
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:01:42;85;48;;214;150710
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:04:13;68;41;;172;150168
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:06:43;78;48;;195;149983
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:09:13;78;46;;197;150392
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:14:18;71;48;;178;148377
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:16:47;80;49;;203;151546
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:19:17;86;47;;218;150814
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:21:47;73;46;;183;150063
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:24:17;83;46;;208;148708
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:26:47;75;47;;190;151719
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:29:18;71;44;;179;149984
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:31:48;85;48;;212;149462
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:34:19;80;47;;200;149982
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:36:49;79;45;;202;151634
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:39:37;74;47;;186;149761
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:41:49;91;47;;230;150511
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:44:20;89;49;;222;149102
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:46:50;84;48;;214;151662
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:49:20;83;47;;209;150337
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:51:50;79;47;;196;148016
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:54:21;80;48;;203;150829
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:56:51;88;50;;224;152612
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T02:59:22;84;45;;209;148584
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:01:52;80;48;;203;151067
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:04:22;77;46;;194;150487
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:06:53;76;46;;192;150918
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:09:28;77;47;;193;150239
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:11:53;80;45;;202;150417
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:14:23;83;47;;207;148738
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:16:53;76;49;;193;150978
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:19:25;77;46;;195;150014
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:21:55;88;48;;221;150651
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:24:25;82;48;;209;151425
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:26:55;77;48;;194;149633
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:29:25;80;46;;202;149769
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:31:55;75;47;;189;150949
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:34:26;84;45;;211;150137
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:36:56;76;48;;191;149997
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:39:32;82;47;;208;150902
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:41:57;70;46;;176;149459
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:44:27;78;45;;194;148926
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:46:59;77;46;;196;151143
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:49:29;84;50;;214;151854
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:51:58;74;46;;186;149925
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:54:28;85;48;;214;150368
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:56:58;73;43;;184;149805
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T03:59:29;80;45;;201;149475
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:01:59;79;48;;201;152251
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:04:29;90;48;;222;147046
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:07:00;85;48;;216;151934
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:09:30;90;49;;229;151091
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:12:00;79;46;;198;148954
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:14:31;79;46;;200;150978
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:17:01;85;48;;215;150959
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:19:31;81;49;;204;149885
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:22:02;77;46;;194;150138
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:24:33;82;47;;207;151237
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:27:03;80;48;;201;149810
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:29:33;75;46;;188;149646
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:32:05;86;48;;218;150952
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:34:33;75;46;;189;150977
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:37:04;81;47;;203;150181
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:39:34;91;50;;230;150413
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:42:05;86;51;;216;150159
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:44:34;79;45;;197;149236
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:47:08;80;46;;204;151478
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:49:36;96;51;;243;150621
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:52:06;82;47;;208;150604
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:54:37;86;47;;216;150394
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:57:07;80;47;;201;150518
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T04:59:38;92;50;;230;149088
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:02:08;85;46;;213;150085
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:04:38;83;49;;211;151102
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:07:09;84;49;;210;149509
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:09:39;73;45;;186;151854
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:12:09;89;49;;223;150324
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:14:39;70;43;;176;150312
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:17:10;78;48;;196;149217
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:19:40;85;46;;214;150844
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:22:11;85;47;;214;151018
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:24:41;86;48;;217;150501
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:27:11;83;47;;209;150466
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:29:41;80;47;;200;148986
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:32:11;69;45;;175;151080
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:34:42;72;44;;181;149677
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:37:12;86;49;;218;150988
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:39:42;85;49;;213;148662
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:42:12;84;46;;213;151529
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:44:51;76;47;;190;149500
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:47:13;89;48;;223;150078
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:49:43;76;46;;193;151033
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:52:13;84;48;;211;150550
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:54:44;84;48;;210;149311
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:57:16;79;46;;202;151625
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T05:59:44;78;46;;195;149956
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:02:16;80;47;;199;147902
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:04:45;83;48;;212;151771
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:07:15;79;47;;198;149349
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:09:47;81;45;;205;151813
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:12:16;85;50;;214;150789
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:14:46;87;49;;218;149308
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:17:16;80;46;;201;150721
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:19:46;85;48;;213;149220
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:22:16;79;47;;200;150239
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:24:46;86;48;;218;150966
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:27:17;81;47;;204;149323
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:29:48;75;47;;189;151095
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:32:18;86;48;;218;151019
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:34:48;86;46;;216;149953
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:37:18;86;49;;217;149808
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:39:48;87;49;;221;150955
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:42:18;72;45;;180;149595
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:44:49;86;49;;216;150281
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:47:19;78;46;;196;150102
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:49:49;92;51;;229;148830
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:52:20;85;46;;217;151824
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:54:50;80;48;;201;150543
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:57:21;75;47;;187;149303
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T06:59:51;84;50;;213;151656
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:02:21;83;47;;208;149821
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:04:51;77;48;;194;151032
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:07:22;88;46;;223;150379
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:09:52;84;50;;210;148472
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:12:22;74;47;;188;151647
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:14:52;85;49;;211;148875
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:17:23;68;46;;171;150457
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:19:53;73;45;;185;151747
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:22:26;72;47;;180;149498
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:25:01;79;49;;201;151255
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:27:26;79;50;;201;151061
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:29:56;92;50;;231;150560
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:32:26;82;48;;205;148932
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:34:56;84;50;;213;151856
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:37:26;79;49;;196;148699
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:39:57;77;48;;196;151663
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:42:27;71;46;;178;149594
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:44:57;88;50;;220;148467
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:47:29;91;50;;228;150122
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:50:03;90;53;;231;153378
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:52:28;82;49;;203;148174
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:54:59;79;49;;201;152410
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:57:29;92;49;;228;148129
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T07:59:59;76;49;;195;152005
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:02:29;90;49;;226;149725
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:04:59;83;50;;209;151009
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:07:31;76;47;;190;149948
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:10:00;79;52;;200;150871
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:12:30;87;51;;218;149929
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:15:01;85;51;;214;150341
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:17:31;81;51;;205;150206
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:20:01;83;51;;208;150133
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:22:32;82;50;;208;150815
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:25:02;85;51;;215;150089
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:27:32;84;52;;211;150207
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:30:03;75;50;;188;150296
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:32:33;75;52;;189;149426
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:35:03;81;52;;204;150989
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:37:36;82;52;;203;148036
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:40:07;72;51;;185;152690
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:42:34;78;49;;195;149898
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:45:04;85;51;;214;150911
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:47:35;81;54;;203;150326
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:50:05;79;50;;198;150048
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:52:36;76;51;;191;150414
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T08:55:10;90;53;;228;150442
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:02:41;80;55;;204;151407
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:05:13;87;54;;219;150418
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:07:41;73;52;;184;150682
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:10:13;89;54;;223;150245
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:12:41;77;52;;193;149381
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:15:12;78;52;;195;149962
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:17:42;86;53;;216;150526
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:20:12;93;55;;235;150388
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:22:42;79;54;;199;150394
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:25:12;77;51;;193;150254
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:27:42;76;52;;192;149743
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:30:13;77;54;;194;150018
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:32:43;84;52;;212;150629
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:35:13;84;54;;208;147945
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:37:43;84;54;;216;152582
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:40:15;76;50;;191;150673
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:42:44;83;54;;209;150321
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:47:48;89;56;;224;150860
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:50:19;89;60;;225;150199
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:52:48;89;56;;224;150053
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:55:19;74;51;;187;150900
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T09:57:50;81;56;;202;149247
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:00:20;83;54;;211;151331
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:02:50;88;56;;222;150470
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:05:23;87;53;;213;146681
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:07:50;72;50;;185;153358
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:10:21;86;56;;217;150065
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:12:51;79;51;;198;149993
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:15:22;91;53;;230;151453
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:17:52;85;50;;215;150467
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:20:24;72;48;;180;149583
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:23:07;76;50;;192;149871
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:25:23;72;48;;182;151515
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:27:54;81;49;;204;149947
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:30:26;86;52;;219;151199
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:32:56;89;50;;222;148923
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:35:26;76;50;;193;150799
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:37:57;90;48;;229;152276
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:40:27;83;51;;207;148824
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:42:57;82;52;;208;151808
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:45:27;85;46;;212;149511
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:47:59;81;53;;204;150551
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:53:03;93;55;;233;149036
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:55:32;86;51;;219;151208
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T10:58:02;81;49;;205;150048
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:00:32;68;46;;172;149674
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:03:02;80;48;;203;150721
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:05:35;85;50;;214;150311
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:08:04;81;49;;206;151104
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:10:34;81;49;;204;149452
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:13:05;82;49;;209;151645
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:15:38;74;48;;188;150563
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:20:38;73;48;;182;149589
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:23:07;77;49;;194;150329
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:28:10;71;50;;177;149561
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:30:42;69;48;;176;151791
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:35:42;80;50;;202;149993
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:38:49;89;54;;224;149413
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:40:44;82;49;;206;149703
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:43:27;81;50;;207;152665
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:48:16;85;53;;215;150147
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:50:46;72;47;;181;149327
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:53:17;85;51;;216;152356
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:55:48;84;49;;210;148335
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T11:58:17;64;46;;161;149694
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:00:53;76;47;;194;151648
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:03:18;92;51;;234;151073
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:05:48;85;51;;212;149157
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:08:21;78;47;;199;151213
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:10:48;74;47;;187;149729
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:13:19;72;46;;182;150838
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:15:50;92;51;;231;150111
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:18:20;91;51;;230;150744
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:20:50;85;51;;211;148815
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:23:21;82;49;;209;151779
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:25:53;78;46;;197;151165
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:28:23;84;50;;213;150830
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:30:54;79;49;;199;150104
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:33:24;78;47;;198;150808
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:35:56;85;49;;215;150730
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:38:24;80;49;;200;149872
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:40:54;78;47;;198;150425
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-17T12:43:24;86;49;;216;149086
