sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:02:13;64;18;;161;149460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:04:47;80;17;;203;150823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:07:15;80;18;;204;151794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:09:44;72;17;;180;149330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:12:15;70;16;;175;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:14:45;74;18;;189;151295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:17:15;76;17;;192;150765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:19:45;78;17;;195;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:22:15;69;16;;172;149069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:24:45;77;18;;196;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:27:18;70;17;;177;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:29:45;69;16;;173;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:32:15;75;17;;189;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:34:46;74;16;;187;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:39:46;75;18;;190;151120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:42:16;76;17;;191;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:44:47;78;18;;198;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:47:17;85;17;;214;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:49:47;70;17;;177;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:52:17;77;16;;194;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:54:48;76;18;;189;149006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:57:18;79;17;;203;152351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T00:59:48;72;16;;180;149298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:02:19;79;18;;200;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:04:49;83;18;;205;148048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:07:19;73;17;;186;152342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:09:49;75;17;;187;149456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:12:20;79;16;;201;151803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:14:50;80;19;;202;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:17:20;77;18;;194;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:32:33;67;15;;171;151936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:34:52;72;19;;180;149572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:37:22;67;16;;167;149033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:42:22;76;17;;191;149776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:44:53;84;18;;210;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:47:23;73;17;;185;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:49:54;82;17;;209;152241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:52:25;73;17;;183;149816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:54:56;63;16;;161;151344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:57:26;74;16;;185;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T01:59:56;70;17;;178;151275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:02:27;65;15;;164;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:07:27;78;18;;197;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:12:29;77;18;;194;150842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:14:59;72;17;;180;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:17:29;70;17;;173;147635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:19:59;77;17;;197;151637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:22:29;76;17;;193;150719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:24:59;79;17;;200;151089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:27:29;67;17;;168;148878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:29:59;56;15;;143;151144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:32:29;79;17;;198;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:35:00;80;17;;202;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:37:30;81;18;;203;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:40:00;79;16;;198;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:42:31;65;17;;166;151110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:45:01;69;15;;174;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:47:32;74;16;;186;149499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:50:02;74;17;;186;148908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:52:33;74;17;;190;153616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:55:03;75;17;;189;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T02:57:36;79;18;;199;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:00:04;88;18;;220;149451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:05:05;71;17;;179;150187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:07:35;71;16;;180;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:10:06;79;17;;194;146717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:12:36;77;17;;199;153990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:15:07;79;18;;199;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:17:37;77;18;;194;150014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:20:07;82;16;;208;150841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:22:38;84;19;;212;150197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:25:08;68;15;;171;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:27:38;72;16;;179;148626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:30:08;86;18;;216;150189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:32:38;69;17;;177;151760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:35:08;80;17;;198;148487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:40:11;81;18;;205;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:42:40;76;16;;190;149274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:45:10;79;18;;201;151610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:47:56;68;17;;173;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:50:14;87;18;;219;149996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:52:42;80;18;;204;151722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T03:57:43;70;16;;176;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:00:14;69;16;;176;151329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:02:50;87;18;;220;150173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:05:15;74;16;;186;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:07:46;75;17;;190;151354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:10:16;78;19;;197;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:12:46;69;15;;174;150983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:15:16;80;17;;202;149872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:17:48;81;17;;204;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:20:17;79;17;;199;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:22:47;76;16;;191;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:27:48;68;16;;171;149442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:30:18;73;15;;185;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:32:49;74;18;;185;148936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:35:19;83;18;;210;151392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:37:49;86;18;;218;150730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:40:20;81;17;;205;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:42:51;69;17;;171;147648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:45:21;71;17;;180;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:47:52;81;18;;210;154055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:50:22;79;16;;198;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:52:52;75;17;;191;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:55:23;69;16;;175;150376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T04:57:53;79;17;;198;149576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:00:23;76;17;;193;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:02:53;81;17;;205;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:05:24;78;17;;198;151002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:07:54;69;16;;170;146347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:10:26;74;16;;186;150380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:12:55;75;17;;193;154326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:15:28;76;17;;191;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:17:56;77;17;;194;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:20:27;70;16;;175;149323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:22:57;75;16;;191;151184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:30:27;82;16;;206;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:32:57;62;16;;158;150741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:35:27;89;18;;225;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:37:57;70;16;;177;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:40:27;81;17;;204;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:42:57;87;19;;220;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:45:27;83;17;;210;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:47:57;68;17;;170;149320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:50:27;71;15;;178;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:52:58;73;17;;184;150949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:55:28;77;16;;190;147317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T05:57:58;78;17;;198;152291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:00:28;74;16;;187;150390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:02:58;80;18;;202;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:05:31;73;16;;183;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:07:59;75;17;;186;148756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:10:29;76;17;;194;152009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:12:59;86;18;;216;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:15:30;74;17;;187;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:18:00;72;17;;183;151793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:23:01;69;16;;176;151909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:25:31;73;15;;182;149409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:28:01;71;17;;177;147783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:30:32;64;16;;167;154316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:33:02;73;17;;184;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:35:33;79;16;;199;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:38:03;73;18;;185;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:40:33;74;17;;188;150829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:43:04;62;15;;157;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:45:34;81;19;;204;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:48:04;76;17;;191;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:50:37;72;16;;183;151443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:53:06;78;17;;195;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:55:36;75;18;;190;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T06:58:06;63;17;;158;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:00:36;79;17;;197;149425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:03:07;78;18;;199;151826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:05:37;75;17;;190;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:08:07;81;19;;205;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:10:37;79;18;;198;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:13:08;76;18;;190;149277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:15:38;75;17;;191;150967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:18:08;83;19;;210;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:20:38;74;18;;187;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:23:09;75;18;;188;149735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:25:39;74;18;;188;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:28:10;70;18;;179;151376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:30:46;60;17;;151;149956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:33:11;68;16;;172;151058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:38:12;71;19;;179;150666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:40:43;73;17;;183;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:43:13;82;19;;207;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:48:14;72;18;;182;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:50:52;77;18;;198;152651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:53:16;75;18;;190;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:55:45;85;20;;213;149046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T07:58:15;69;20;;173;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:00:46;76;18;;194;152457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:03:16;75;20;;187;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:05:49;85;20;;213;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:08:17;76;20;;193;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:10:47;82;21;;207;150820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:13:18;81;20;;203;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:18:20;81;20;;203;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:20:50;66;17;;168;151994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:23:21;79;21;;194;146536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:25:51;76;21;;195;153732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:28:22;77;20;;195;150456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:30:56;75;17;;191;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:33:23;79;19;;199;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:35:59;84;23;;210;149831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:38:24;72;18;;183;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:40:55;70;19;;178;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:43:25;78;18;;196;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:45:56;76;20;;195;151957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:48:27;76;18;;190;148385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:50:57;65;20;;166;152178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:53:27;74;19;;184;149109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:55:58;75;19;;191;151630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T08:58:28;78;19;;195;148895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:00:58;78;20;;196;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:03:28;77;21;;194;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:05:59;71;18;;179;151086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:08:30;80;21;;205;152010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:11:00;73;19;;184;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:23:47;78;20;;195;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:26:02;82;24;;207;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:28:31;68;18;;169;148399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:31:02;77;21;;198;152443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:33:32;73;19;;184;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:36:04;75;22;;190;151722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:38:34;77;20;;195;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:41:05;80;22;;200;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:43:38;83;23;;211;151785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:46:05;81;22;;202;147869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:48:35;74;22;;190;152170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:51:05;76;19;;190;149628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:53:35;81;23;;202;149305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:56:09;69;19;;175;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T09:58:36;80;22;;204;152050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:01:06;68;19;;169;149087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:03:40;67;21;;170;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:06:08;74;20;;188;150722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:08:42;71;21;;180;151273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:11:09;64;20;;161;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:13:39;73;20;;183;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:18:39;77;21;;193;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:21:20;69;21;;174;151168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:23:40;85;22;;215;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:26:13;78;23;;197;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:28:43;77;22;;195;150353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:31:11;75;21;;191;151500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:33:41;76;25;;190;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:36:16;68;19;;173;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:38:51;78;22;;196;150366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:41:13;68;22;;172;149856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:43:43;83;23;;210;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:46:14;85;24;;215;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:48:44;72;22;;182;150708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:51:16;74;24;;187;150852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:53:45;76;21;;192;149692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:56:16;75;24;;189;151061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T10:58:48;81;25;;204;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:01:17;75;21;;187;149246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:03:47;84;24;;214;151593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:06:17;86;25;;216;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:08:47;67;23;;168;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:11:34;74;23;;186;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:13:48;86;25;;218;151509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:16:25;74;22;;184;149044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:18:49;75;22;;192;151588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:21:20;79;25;;200;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:24:00;84;25;;211;149372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:26:26;65;21;;164;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:28:51;78;25;;198;151016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:33:51;85;26;;213;149696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:38:58;77;23;;193;149144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:41:38;69;24;;174;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:44:12;74;25;;190;153239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:46:23;80;26;;201;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:48:54;79;25;;200;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:51:24;78;25;;196;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:53:57;80;25;;202;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:56:25;77;25;;193;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T11:59:04;72;23;;181;149361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:01:29;86;30;;220;151959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:03:56;82;26;;205;149322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:06:27;77;26;;196;152097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:11:28;75;27;;190;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:13:58;77;25;;193;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:16:29;74;26;;186;149362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:21:30;70;23;;179;152021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:24:01;74;26;;186;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:26:32;67;24;;169;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:29:02;69;25;;175;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:31:33;65;25;;165;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-17T12:34:03;78;26;;198;151297
