sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11395;BME280;5753;54.402;10.220;2024-03-17T00:01:42;102299.34;;;3.88;76.96
11395;BME280;5753;54.402;10.220;2024-03-17T00:04:10;102299.38;;;3.91;77.05
11395;BME280;5753;54.402;10.220;2024-03-17T00:06:40;102306.97;;;3.85;76.63
11395;BME280;5753;54.402;10.220;2024-03-17T00:09:06;102311.22;;;3.82;77.36
11395;BME280;5753;54.402;10.220;2024-03-17T00:11:36;102307.66;;;3.68;77.61
11395;BME280;5753;54.402;10.220;2024-03-17T00:14:03;102319.47;;;3.58;77.86
11395;BME280;5753;54.402;10.220;2024-03-17T00:16:31;102316.22;;;3.74;77.52
11395;BME280;5753;54.402;10.220;2024-03-17T00:18:57;102318.75;;;3.73;77.13
11395;BME280;5753;54.402;10.220;2024-03-17T00:21:30;102323.78;;;3.65;77.40
11395;BME280;5753;54.402;10.220;2024-03-17T00:23:56;102327.13;;;3.58;77.67
11395;BME280;5753;54.402;10.220;2024-03-17T00:26:24;102329.53;;;3.47;78.69
11395;BME280;5753;54.402;10.220;2024-03-17T00:28:51;102327.66;;;3.33;79.81
11395;BME280;5753;54.402;10.220;2024-03-17T00:31:18;102326.72;;;3.28;79.39
11395;BME280;5753;54.402;10.220;2024-03-17T00:33:46;102338.59;;;3.24;80.07
11395;BME280;5753;54.402;10.220;2024-03-17T00:36:12;102338.44;;;3.15;80.29
11395;BME280;5753;54.402;10.220;2024-03-17T00:38:40;102345.28;;;3.15;80.45
11395;BME280;5753;54.402;10.220;2024-03-17T00:41:08;102344.25;;;3.05;81.19
11395;BME280;5753;54.402;10.220;2024-03-17T00:43:34;102350.28;;;3.10;81.18
11395;BME280;5753;54.402;10.220;2024-03-17T00:46:04;102352.69;;;2.98;80.81
11395;BME280;5753;54.402;10.220;2024-03-17T00:48:32;102357.00;;;3.02;80.85
11395;BME280;5753;54.402;10.220;2024-03-17T00:50:58;102353.63;;;3.04;80.79
11395;BME280;5753;54.402;10.220;2024-03-17T00:53:27;102358.56;;;2.95;81.09
11395;BME280;5753;54.402;10.220;2024-03-17T00:55:58;102357.78;;;2.98;80.77
11395;BME280;5753;54.402;10.220;2024-03-17T00:58:27;102353.47;;;2.95;80.96
11395;BME280;5753;54.402;10.220;2024-03-17T01:00:56;102356.03;;;2.94;81.12
11395;BME280;5753;54.402;10.220;2024-03-17T01:03:24;102363.75;;;2.98;81.41
11395;BME280;5753;54.402;10.220;2024-03-17T01:05:52;102367.00;;;2.88;81.47
11395;BME280;5753;54.402;10.220;2024-03-17T01:08:19;102367.66;;;2.77;81.35
11395;BME280;5753;54.402;10.220;2024-03-17T01:10:47;102360.06;;;2.80;81.98
11395;BME280;5753;54.402;10.220;2024-03-17T01:13:20;102367.66;;;2.75;82.24
11395;BME280;5753;54.402;10.220;2024-03-17T01:15:50;102369.28;;;2.73;82.14
11395;BME280;5753;54.402;10.220;2024-03-17T01:18:17;102370.88;;;2.65;82.52
11395;BME280;5753;54.402;10.220;2024-03-17T01:20:45;102369.13;;;2.62;82.87
11395;BME280;5753;54.402;10.220;2024-03-17T01:23:12;102378.53;;;2.65;83.15
11395;BME280;5753;54.402;10.220;2024-03-17T01:25:42;102387.56;;;2.46;83.33
11395;BME280;5753;54.402;10.220;2024-03-17T01:28:08;102384.81;;;2.37;83.47
11395;BME280;5753;54.402;10.220;2024-03-17T01:30:35;102378.34;;;2.54;83.19
11395;BME280;5753;54.402;10.220;2024-03-17T01:33:02;102390.38;;;2.63;83.30
11395;BME280;5753;54.402;10.220;2024-03-17T01:35:31;102372.38;;;2.54;83.22
11395;BME280;5753;54.402;10.220;2024-03-17T01:37:58;102372.19;;;2.42;83.83
11395;BME280;5753;54.402;10.220;2024-03-17T01:40:27;102370.56;;;2.48;84.24
11395;BME280;5753;54.402;10.220;2024-03-17T01:42:57;102372.16;;;2.40;84.22
11395;BME280;5753;54.402;10.220;2024-03-17T01:45:32;102371.31;;;2.41;84.40
11395;BME280;5753;54.402;10.220;2024-03-17T01:48:01;102372.19;;;2.43;84.35
11395;BME280;5753;54.402;10.220;2024-03-17T01:50:36;102383.06;;;2.32;84.56
11395;BME280;5753;54.402;10.220;2024-03-17T01:53:06;102381.25;;;2.28;85.07
11395;BME280;5753;54.402;10.220;2024-03-17T01:55:40;102383.13;;;2.36;85.22
11395;BME280;5753;54.402;10.220;2024-03-17T01:58:08;102376.22;;;2.31;85.63
11395;BME280;5753;54.402;10.220;2024-03-17T02:00:38;102362.78;;;2.39;85.46
11395;BME280;5753;54.402;10.220;2024-03-17T02:03:09;102365.47;;;2.47;85.32
11395;BME280;5753;54.402;10.220;2024-03-17T02:05:36;102358.69;;;2.49;85.18
11395;BME280;5753;54.402;10.220;2024-03-17T02:08:09;102363.00;;;2.51;85.54
11395;BME280;5753;54.402;10.220;2024-03-17T02:10:38;102367.25;;;2.52;85.60
11395;BME280;5753;54.402;10.220;2024-03-17T02:13:04;102369.03;;;2.56;85.59
11395;BME280;5753;54.402;10.220;2024-03-17T02:15:33;102373.28;;;2.56;85.03
11395;BME280;5753;54.402;10.220;2024-03-17T02:18:00;102374.00;;;2.49;85.37
11395;BME280;5753;54.402;10.220;2024-03-17T02:20:26;102382.38;;;2.43;85.76
11395;BME280;5753;54.402;10.220;2024-03-17T02:23:12;102385.59;;;2.32;85.73
11395;BME280;5753;54.402;10.220;2024-03-17T02:25:40;102391.44;;;2.28;85.99
11395;BME280;5753;54.402;10.220;2024-03-17T02:28:06;102385.59;;;2.33;86.02
11395;BME280;5753;54.402;10.220;2024-03-17T02:30:33;102393.13;;;2.26;85.94
11395;BME280;5753;54.402;10.220;2024-03-17T02:32:59;102390.41;;;2.18;86.18
11395;BME280;5753;54.402;10.220;2024-03-17T02:35:26;102394.53;;;2.10;86.75
11395;BME280;5753;54.402;10.220;2024-03-17T02:37:53;102398.78;;;2.11;87.23
11395;BME280;5753;54.402;10.220;2024-03-17T02:40:21;102399.78;;;2.19;86.84
11395;BME280;5753;54.402;10.220;2024-03-17T02:42:48;102404.78;;;2.14;87.40
11395;BME280;5753;54.402;10.220;2024-03-17T02:45:16;102403.94;;;2.12;87.21
11395;BME280;5753;54.402;10.220;2024-03-17T02:47:44;102406.31;;;2.05;87.26
11395;BME280;5753;54.402;10.220;2024-03-17T02:50:14;102403.72;;;2.03;87.97
11395;BME280;5753;54.402;10.220;2024-03-17T02:52:41;102414.59;;;1.93;88.39
11395;BME280;5753;54.402;10.220;2024-03-17T02:55:09;102406.94;;;1.93;88.67
11395;BME280;5753;54.402;10.220;2024-03-17T02:57:36;102412.59;;;1.80;88.78
11395;BME280;5753;54.402;10.220;2024-03-17T03:00:06;102408.25;;;1.74;89.08
11395;BME280;5753;54.402;10.220;2024-03-17T03:02:36;102415.06;;;1.75;89.40
11395;BME280;5753;54.402;10.220;2024-03-17T03:05:05;102415.06;;;1.75;89.12
11395;BME280;5753;54.402;10.220;2024-03-17T03:07:33;102417.59;;;1.74;89.69
11395;BME280;5753;54.402;10.220;2024-03-17T03:10:01;102412.59;;;1.79;89.15
11395;BME280;5753;54.402;10.220;2024-03-17T03:12:29;102422.88;;;1.85;89.16
11395;BME280;5753;54.402;10.220;2024-03-17T03:14:59;102417.81;;;1.86;89.29
11395;BME280;5753;54.402;10.220;2024-03-17T03:17:27;102416.31;;;1.96;89.23
11395;BME280;5753;54.402;10.220;2024-03-17T03:19:54;102416.19;;;1.90;89.44
11395;BME280;5753;54.402;10.220;2024-03-17T03:22:21;102423.66;;;1.81;89.42
11395;BME280;5753;54.402;10.220;2024-03-17T03:24:53;102422.59;;;1.71;89.42
11395;BME280;5753;54.402;10.220;2024-03-17T03:27:19;102429.50;;;1.77;90.09
11395;BME280;5753;54.402;10.220;2024-03-17T03:29:45;102431.78;;;1.63;89.89
11395;BME280;5753;54.402;10.220;2024-03-17T03:32:11;102436.38;;;1.42;90.14
11395;BME280;5753;54.402;10.220;2024-03-17T03:34:37;102435.53;;;1.41;90.88
11395;BME280;5753;54.402;10.220;2024-03-17T03:37:05;102440.75;;;1.47;91.07
11395;BME280;5753;54.402;10.220;2024-03-17T03:39:36;102438.78;;;1.36;90.78
11395;BME280;5753;54.402;10.220;2024-03-17T03:42:04;102441.09;;;1.25;91.13
11395;BME280;5753;54.402;10.220;2024-03-17T03:44:32;102433.69;;;1.36;91.61
11395;BME280;5753;54.402;10.220;2024-03-17T03:47:00;102448.47;;;1.14;91.63
11395;BME280;5753;54.402;10.220;2024-03-17T03:49:27;102454.13;;;1.03;91.50
11395;BME280;5753;54.402;10.220;2024-03-17T03:51:57;102455.28;;;0.81;91.81
11395;BME280;5753;54.402;10.220;2024-03-17T03:54:28;102456.19;;;0.83;92.64
11395;BME280;5753;54.402;10.220;2024-03-17T03:56:55;102459.06;;;0.64;92.44
11395;BME280;5753;54.402;10.220;2024-03-17T03:59:24;102460.38;;;0.48;92.81
11395;BME280;5753;54.402;10.220;2024-03-17T04:01:52;102460.50;;;0.54;93.31
11395;BME280;5753;54.402;10.220;2024-03-17T04:04:21;102459.69;;;0.55;93.22
11395;BME280;5753;54.402;10.220;2024-03-17T04:06:51;102460.03;;;0.67;93.84
11395;BME280;5753;54.402;10.220;2024-03-17T04:09:17;102462.41;;;0.61;93.87
11395;BME280;5753;54.402;10.220;2024-03-17T04:11:45;102468.13;;;0.54;93.56
11395;BME280;5753;54.402;10.220;2024-03-17T04:14:11;102464.41;;;0.41;93.55
11395;BME280;5753;54.402;10.220;2024-03-17T04:16:38;102466.16;;;0.42;94.05
11395;BME280;5753;54.402;10.220;2024-03-17T04:19:06;102466.09;;;0.41;94.89
11395;BME280;5753;54.402;10.220;2024-03-17T04:21:34;102465.13;;;0.36;94.86
11395;BME280;5753;54.402;10.220;2024-03-17T04:24:01;102474.66;;;0.13;94.65
11395;BME280;5753;54.402;10.220;2024-03-17T04:26:28;102472.28;;;0.19;94.95
11395;BME280;5753;54.402;10.220;2024-03-17T04:28:55;102476.38;;;0.46;95.78
11395;BME280;5753;54.402;10.220;2024-03-17T04:31:22;102471.88;;;0.67;95.69
11395;BME280;5753;54.402;10.220;2024-03-17T04:33:49;102468.13;;;0.85;95.61
11395;BME280;5753;54.402;10.220;2024-03-17T04:36:17;102472.47;;;0.58;94.91
11395;BME280;5753;54.402;10.220;2024-03-17T04:38:45;102472.34;;;0.54;95.57
11395;BME280;5753;54.402;10.220;2024-03-17T04:41:17;102463.16;;;0.57;95.86
11395;BME280;5753;54.402;10.220;2024-03-17T04:43:44;102463.09;;;0.56;95.46
11395;BME280;5753;54.402;10.220;2024-03-17T04:46:12;102465.34;;;0.45;96.02
11395;BME280;5753;54.402;10.220;2024-03-17T04:48:41;102477.38;;;0.21;96.00
11395;BME280;5753;54.402;10.220;2024-03-17T04:51:14;102481.34;;;0.11;95.84
11395;BME280;5753;54.402;10.220;2024-03-17T04:53:42;102478.19;;;0.20;96.28
11395;BME280;5753;54.402;10.220;2024-03-17T04:56:09;102477.50;;;-0.05;95.91
11395;BME280;5753;54.402;10.220;2024-03-17T04:58:40;102480.72;;;0.18;96.75
11395;BME280;5753;54.402;10.220;2024-03-17T05:01:08;102475.81;;;-0.04;96.77
11395;BME280;5753;54.402;10.220;2024-03-17T05:03:35;102479.34;;;-0.01;96.67
11395;BME280;5753;54.402;10.220;2024-03-17T05:06:04;102482.03;;;0.06;97.65
11395;BME280;5753;54.402;10.220;2024-03-17T05:08:32;102487.53;;;-0.09;97.33
11395;BME280;5753;54.402;10.220;2024-03-17T05:11:05;102492.06;;;-0.27;97.52
11395;BME280;5753;54.402;10.220;2024-03-17T05:13:34;102494.19;;;-0.13;98.03
11395;BME280;5753;54.402;10.220;2024-03-17T05:16:04;102510.84;;;-0.22;98.13
11395;BME280;5753;54.402;10.220;2024-03-17T05:18:32;102514.25;;;-0.22;98.41
11395;BME280;5753;54.402;10.220;2024-03-17T05:21:00;102516.84;;;-0.19;98.70
11395;BME280;5753;54.402;10.220;2024-03-17T05:23:28;102522.00;;;-0.17;98.68
11395;BME280;5753;54.402;10.220;2024-03-17T05:25:57;102538.69;;;-0.24;98.60
11395;BME280;5753;54.402;10.220;2024-03-17T05:28:27;102539.81;;;-0.16;98.97
11395;BME280;5753;54.402;10.220;2024-03-17T05:30:53;102530.00;;;-0.04;99.10
11395;BME280;5753;54.402;10.220;2024-03-17T05:33:21;102537.16;;;0.08;99.27
11395;BME280;5753;54.402;10.220;2024-03-17T05:35:54;102549.81;;;0.36;99.19
11395;BME280;5753;54.402;10.220;2024-03-17T05:38:24;102541.75;;;0.51;99.65
11395;BME280;5753;54.402;10.220;2024-03-17T05:40:55;102535.56;;;0.73;99.67
11395;BME280;5753;54.402;10.220;2024-03-17T05:43:26;102531.69;;;0.85;99.25
11395;BME280;5753;54.402;10.220;2024-03-17T05:45:57;102529.56;;;1.02;99.61
11395;BME280;5753;54.402;10.220;2024-03-17T05:48:27;102521.84;;;1.32;99.08
11395;BME280;5753;54.402;10.220;2024-03-17T05:50:54;102522.91;;;1.42;97.89
11395;BME280;5753;54.402;10.220;2024-03-17T05:53:21;102523.97;;;1.50;96.96
11395;BME280;5753;54.402;10.220;2024-03-17T05:56:03;102528.97;;;1.45;95.87
11395;BME280;5753;54.402;10.220;2024-03-17T05:58:31;102527.44;;;1.53;94.36
11395;BME280;5753;54.402;10.220;2024-03-17T06:01:02;102529.34;;;1.62;93.15
11395;BME280;5753;54.402;10.220;2024-03-17T06:03:30;102537.47;;;1.47;92.75
11395;BME280;5753;54.402;10.220;2024-03-17T06:06:00;102546.09;;;1.52;92.02
11395;BME280;5753;54.402;10.220;2024-03-17T06:08:30;102548.69;;;1.55;91.66
11395;BME280;5753;54.402;10.220;2024-03-17T06:10:58;102553.06;;;1.59;91.00
11395;BME280;5753;54.402;10.220;2024-03-17T06:13:26;102557.50;;;1.68;90.41
11395;BME280;5753;54.402;10.220;2024-03-17T06:15:55;102561.78;;;1.70;89.04
11395;BME280;5753;54.402;10.220;2024-03-17T06:18:31;102572.84;;;1.71;88.65
11395;BME280;5753;54.402;10.220;2024-03-17T06:20:59;102572.88;;;1.72;88.25
11395;BME280;5753;54.402;10.220;2024-03-17T06:23:27;102574.56;;;1.72;87.93
11395;BME280;5753;54.402;10.220;2024-03-17T06:25:54;102575.53;;;1.77;87.60
11395;BME280;5753;54.402;10.220;2024-03-17T06:28:28;102577.38;;;1.84;86.87
11395;BME280;5753;54.402;10.220;2024-03-17T06:30:59;102582.66;;;1.92;85.77
11395;BME280;5753;54.402;10.220;2024-03-17T06:33:26;102581.94;;;1.97;85.57
11395;BME280;5753;54.402;10.220;2024-03-17T06:35:55;102584.59;;;2.02;84.42
11395;BME280;5753;54.402;10.220;2024-03-17T06:38:22;102580.38;;;2.04;84.06
11395;BME280;5753;54.402;10.220;2024-03-17T06:40:52;102574.66;;;2.12;83.73
11395;BME280;5753;54.402;10.220;2024-03-17T06:43:19;102590.91;;;2.17;83.41
11395;BME280;5753;54.402;10.220;2024-03-17T06:46:00;102583.41;;;2.25;82.51
11395;BME280;5753;54.402;10.220;2024-03-17T06:48:28;102585.38;;;2.37;81.72
11395;BME280;5753;54.402;10.220;2024-03-17T06:50:58;102585.56;;;2.46;80.76
11395;BME280;5753;54.402;10.220;2024-03-17T06:53:25;102587.41;;;2.54;80.20
11395;BME280;5753;54.402;10.220;2024-03-17T06:56:00;102587.56;;;2.62;79.72
11395;BME280;5753;54.402;10.220;2024-03-17T06:58:27;102595.38;;;2.71;79.95
11395;BME280;5753;54.402;10.220;2024-03-17T07:01:00;102598.09;;;2.79;78.89
11395;BME280;5753;54.402;10.220;2024-03-17T07:03:32;102602.31;;;2.77;77.86
11395;BME280;5753;54.402;10.220;2024-03-17T07:06:01;102600.53;;;2.73;77.84
11395;BME280;5753;54.402;10.220;2024-03-17T07:08:32;102608.19;;;2.73;78.73
11395;BME280;5753;54.402;10.220;2024-03-17T07:11:04;102608.09;;;2.68;77.84
11395;BME280;5753;54.402;10.220;2024-03-17T07:13:34;102608.13;;;2.70;78.46
11395;BME280;5753;54.402;10.220;2024-03-17T07:16:03;102603.13;;;2.74;77.97
11395;BME280;5753;54.402;10.220;2024-03-17T07:18:32;102613.28;;;2.73;77.62
11395;BME280;5753;54.402;10.220;2024-03-17T07:21:02;102609.00;;;2.72;76.79
11395;BME280;5753;54.402;10.220;2024-03-17T07:23:31;102613.25;;;2.71;76.40
11395;BME280;5753;54.402;10.220;2024-03-17T07:26:01;102615.00;;;2.74;76.57
11395;BME280;5753;54.402;10.220;2024-03-17T07:28:28;102611.72;;;2.79;76.24
11395;BME280;5753;54.402;10.220;2024-03-17T07:30:58;102616.97;;;2.87;76.82
11395;BME280;5753;54.402;10.220;2024-03-17T07:33:25;102615.41;;;2.93;76.47
11395;BME280;5753;54.402;10.220;2024-03-17T07:35:56;102614.72;;;3.02;75.14
11395;BME280;5753;54.402;10.220;2024-03-17T07:38:26;102610.72;;;3.15;74.19
11395;BME280;5753;54.402;10.220;2024-03-17T07:41:07;102626.16;;;3.22;73.62
11395;BME280;5753;54.402;10.220;2024-03-17T07:43:39;102624.50;;;3.26;73.40
11395;BME280;5753;54.402;10.220;2024-03-17T07:46:10;102624.66;;;3.33;72.78
11395;BME280;5753;54.402;10.220;2024-03-17T07:48:41;102617.09;;;3.39;72.98
11395;BME280;5753;54.402;10.220;2024-03-17T07:53:45;102619.78;;;3.47;71.85
11395;BME280;5753;54.402;10.220;2024-03-17T07:56:17;102626.84;;;3.63;71.82
11395;BME280;5753;54.402;10.220;2024-03-17T07:58:45;102625.19;;;3.65;71.78
11395;BME280;5753;54.402;10.220;2024-03-17T08:01:16;102625.31;;;3.73;71.96
11395;BME280;5753;54.402;10.220;2024-03-17T08:03:45;102627.97;;;3.79;71.73
11395;BME280;5753;54.402;10.220;2024-03-17T08:06:14;102629.72;;;3.81;71.71
11395;BME280;5753;54.402;10.220;2024-03-17T08:08:41;102630.59;;;3.82;71.28
11395;BME280;5753;54.402;10.220;2024-03-17T08:11:07;102639.31;;;3.96;71.19
11395;BME280;5753;54.402;10.220;2024-03-17T08:13:34;102636.84;;;4.02;70.84
11395;BME280;5753;54.402;10.220;2024-03-17T08:16:06;102642.66;;;3.90;70.31
11395;BME280;5753;54.402;10.220;2024-03-17T08:18:37;102644.09;;;3.75;70.36
11395;BME280;5753;54.402;10.220;2024-03-17T08:21:04;102633.97;;;3.81;70.54
11395;BME280;5753;54.402;10.220;2024-03-17T08:23:32;102637.41;;;3.83;70.24
11395;BME280;5753;54.402;10.220;2024-03-17T08:26:02;102638.41;;;3.91;70.51
11395;BME280;5753;54.402;10.220;2024-03-17T08:28:31;102634.22;;;3.98;70.57
11395;BME280;5753;54.402;10.220;2024-03-17T08:31:02;102640.03;;;3.86;70.92
11395;BME280;5753;54.402;10.220;2024-03-17T08:33:30;102636.81;;;3.99;71.25
11395;BME280;5753;54.402;10.220;2024-03-17T08:36:07;102640.13;;;3.93;70.45
11395;BME280;5753;54.402;10.220;2024-03-17T08:38:34;102640.22;;;4.00;69.94
11395;BME280;5753;54.402;10.220;2024-03-17T08:41:06;102632.50;;;3.95;70.02
11395;BME280;5753;54.402;10.220;2024-03-17T08:43:34;102638.84;;;4.23;70.93
11395;BME280;5753;54.402;10.220;2024-03-17T08:46:04;102643.97;;;4.23;69.46
11395;BME280;5753;54.402;10.220;2024-03-17T08:48:34;102643.19;;;4.25;69.59
11395;BME280;5753;54.402;10.220;2024-03-17T08:51:02;102639.63;;;4.17;69.01
11395;BME280;5753;54.402;10.220;2024-03-17T08:53:29;102636.38;;;4.26;69.46
11395;BME280;5753;54.402;10.220;2024-03-17T08:55:59;102635.59;;;4.33;69.53
11395;BME280;5753;54.402;10.220;2024-03-17T08:58:27;102644.03;;;4.26;69.45
11395;BME280;5753;54.402;10.220;2024-03-17T09:00:55;102641.38;;;4.21;68.91
11395;BME280;5753;54.402;10.220;2024-03-17T09:03:24;102648.63;;;3.92;67.78
11395;BME280;5753;54.402;10.220;2024-03-17T09:05:54;102638.47;;;3.96;68.03
11395;BME280;5753;54.402;10.220;2024-03-17T09:08:24;102637.94;;;4.18;67.38
11395;BME280;5753;54.402;10.220;2024-03-17T09:10:54;102635.50;;;4.27;67.87
11395;BME280;5753;54.402;10.220;2024-03-17T09:13:22;102636.38;;;4.27;67.85
11395;BME280;5753;54.402;10.220;2024-03-17T09:18:50;102638.34;;;4.47;67.49
11395;BME280;5753;54.402;10.220;2024-03-17T09:21:17;102639.03;;;4.36;67.06
11395;BME280;5753;54.402;10.220;2024-03-17T09:23:43;102636.72;;;4.53;67.06
11395;BME280;5753;54.402;10.220;2024-03-17T09:26:11;102631.47;;;4.43;66.76
11395;BME280;5753;54.402;10.220;2024-03-17T09:28:41;102638.47;;;4.57;66.70
11395;BME280;5753;54.402;10.220;2024-03-17T09:31:14;102634.91;;;4.46;67.60
11395;BME280;5753;54.402;10.220;2024-03-17T09:33:40;102634.34;;;4.67;66.86
11395;BME280;5753;54.402;10.220;2024-03-17T09:36:14;102642.84;;;4.66;65.84
11395;BME280;5753;54.402;10.220;2024-03-17T09:38:40;102642.19;;;4.80;66.69
11395;BME280;5753;54.402;10.220;2024-03-17T09:41:08;102637.84;;;4.75;66.56
11395;BME280;5753;54.402;10.220;2024-03-17T09:43:41;102643.09;;;4.84;66.62
11395;BME280;5753;54.402;10.220;2024-03-17T09:46:12;102643.81;;;4.75;65.66
11395;BME280;5753;54.402;10.220;2024-03-17T09:48:40;102638.94;;;4.94;65.00
11395;BME280;5753;54.402;10.220;2024-03-17T09:51:06;102648.13;;;4.78;65.71
11395;BME280;5753;54.402;10.220;2024-03-17T09:53:35;102642.41;;;5.00;66.25
11395;BME280;5753;54.402;10.220;2024-03-17T09:56:16;102642.50;;;5.09;64.51
11395;BME280;5753;54.402;10.220;2024-03-17T09:58:47;102635.09;;;5.35;64.07
11395;BME280;5753;54.402;10.220;2024-03-17T10:01:17;102640.53;;;5.70;63.33
11395;BME280;5753;54.402;10.220;2024-03-17T10:03:53;102639.72;;;5.74;63.67
11395;BME280;5753;54.402;10.220;2024-03-17T10:06:31;102642.38;;;5.86;61.52
11395;BME280;5753;54.402;10.220;2024-03-17T10:08:59;102651.75;;;5.84;62.35
11395;BME280;5753;54.402;10.220;2024-03-17T10:11:37;102647.09;;;5.39;63.24
11395;BME280;5753;54.402;10.220;2024-03-17T10:14:09;102651.63;;;5.66;62.84
11395;BME280;5753;54.402;10.220;2024-03-17T10:16:39;102653.38;;;5.73;62.09
11395;BME280;5753;54.402;10.220;2024-03-17T10:22:21;102652.50;;;5.73;62.36
11395;BME280;5753;54.402;10.220;2024-03-17T10:24:59;102655.31;;;5.98;62.62
11395;BME280;5753;54.402;10.220;2024-03-17T10:27:30;102654.56;;;6.11;60.82
11395;BME280;5753;54.402;10.220;2024-03-17T10:29:59;102658.81;;;6.05;60.51
11395;BME280;5753;54.402;10.220;2024-03-17T10:32:27;102662.16;;;6.01;60.59
11395;BME280;5753;54.402;10.220;2024-03-17T10:34:57;102647.97;;;6.53;59.84
11395;BME280;5753;54.402;10.220;2024-03-17T10:37:25;102656.34;;;6.23;59.62
11395;BME280;5753;54.402;10.220;2024-03-17T10:39:54;102665.44;;;5.83;60.01
11395;BME280;5753;54.402;10.220;2024-03-17T10:42:28;102666.50;;;6.08;59.70
11395;BME280;5753;54.402;10.220;2024-03-17T10:44:56;102667.63;;;6.48;59.62
11395;BME280;5753;54.402;10.220;2024-03-17T10:47:29;102667.78;;;6.87;59.19
11395;BME280;5753;54.402;10.220;2024-03-17T10:49:58;102672.13;;;7.04;57.68
11395;BME280;5753;54.402;10.220;2024-03-17T10:52:33;102666.25;;;7.35;58.41
11395;BME280;5753;54.402;10.220;2024-03-17T10:55:05;102661.09;;;7.35;58.40
11395;BME280;5753;54.402;10.220;2024-03-17T10:57:48;102663.69;;;7.55;57.32
11395;BME280;5753;54.402;10.220;2024-03-17T11:00:23;102663.69;;;7.49;56.97
11395;BME280;5753;54.402;10.220;2024-03-17T11:02:53;102661.97;;;7.54;56.28
11395;BME280;5753;54.402;10.220;2024-03-17T11:05:30;102665.38;;;7.51;57.65
11395;BME280;5753;54.402;10.220;2024-03-17T11:08:00;102665.28;;;7.03;58.18
11395;BME280;5753;54.402;10.220;2024-03-17T11:10:33;102668.78;;;7.36;57.02
11395;BME280;5753;54.402;10.220;2024-03-17T11:13:26;102680.72;;;7.13;57.33
11395;BME280;5753;54.402;10.220;2024-03-17T11:15:56;102672.25;;;7.52;57.03
11395;BME280;5753;54.402;10.220;2024-03-17T11:18:40;102666.19;;;7.27;56.39
11395;BME280;5753;54.402;10.220;2024-03-17T11:21:26;102666.25;;;7.67;57.29
11395;BME280;5753;54.402;10.220;2024-03-17T11:24:01;102660.25;;;7.84;56.03
11395;BME280;5753;54.402;10.220;2024-03-17T11:26:32;102657.69;;;7.84;56.28
11395;BME280;5753;54.402;10.220;2024-03-17T11:29:00;102654.28;;;7.73;55.94
11395;BME280;5753;54.402;10.220;2024-03-17T11:31:40;102657.66;;;7.36;56.22
11395;BME280;5753;54.402;10.220;2024-03-17T11:34:29;102650.00;;;7.92;55.96
11395;BME280;5753;54.402;10.220;2024-03-17T11:36:59;102649.13;;;7.76;56.38
11395;BME280;5753;54.402;10.220;2024-03-17T11:42:36;102644.00;;;7.93;55.21
11395;BME280;5753;54.402;10.220;2024-03-17T11:45:06;102646.53;;;7.99;55.78
11395;BME280;5753;54.402;10.220;2024-03-17T11:47:41;102656.78;;;7.32;56.48
11395;BME280;5753;54.402;10.220;2024-03-17T11:50:11;102653.41;;;7.50;56.98
11395;BME280;5753;54.402;10.220;2024-03-17T11:52:39;102660.25;;;7.48;56.15
11395;BME280;5753;54.402;10.220;2024-03-17T11:55:19;102655.13;;;7.89;55.72
11395;BME280;5753;54.402;10.220;2024-03-17T11:57:46;102662.84;;;7.72;55.49
11395;BME280;5753;54.402;10.220;2024-03-17T12:00:22;102669.69;;;7.75;55.17
11395;BME280;5753;54.402;10.220;2024-03-17T12:02:50;102664.56;;;7.69;55.73
11395;BME280;5753;54.402;10.220;2024-03-17T12:05:20;102659.41;;;8.17;55.23
11395;BME280;5753;54.402;10.220;2024-03-17T12:07:49;102658.50;;;8.52;54.68
11395;BME280;5753;54.402;10.220;2024-03-17T12:10:17;102667.94;;;8.45;54.22
11395;BME280;5753;54.402;10.220;2024-03-17T12:12:47;102666.28;;;8.03;54.05
11395;BME280;5753;54.402;10.220;2024-03-17T12:15:17;102664.56;;;7.64;54.89
11395;BME280;5753;54.402;10.220;2024-03-17T12:17:53;102655.13;;;7.80;55.04
11395;BME280;5753;54.402;10.220;2024-03-17T12:20:20;102661.09;;;7.61;55.24
11395;BME280;5753;54.402;10.220;2024-03-17T12:22:48;102651.69;;;7.52;56.11
11395;BME280;5753;54.402;10.220;2024-03-17T12:25:19;102650.84;;;7.74;54.92
11395;BME280;5753;54.402;10.220;2024-03-17T12:27:47;102638.78;;;8.40;54.22
11395;BME280;5753;54.402;10.220;2024-03-17T12:30:15;102639.66;;;8.36;53.83
11395;BME280;5753;54.402;10.220;2024-03-17T12:32:44;102633.59;;;8.51;53.90
11395;BME280;5753;54.402;10.220;2024-03-17T12:35:16;102637.09;;;8.15;53.93
11395;BME280;5753;54.402;10.220;2024-03-17T12:37:46;102641.41;;;7.70;54.11
11395;BME280;5753;54.402;10.220;2024-03-17T12:40:22;102631.13;;;8.02;54.64
11395;BME280;5753;54.402;10.220;2024-03-17T12:42:51;102627.66;;;8.21;54.42
11395;BME280;5753;54.402;10.220;2024-03-17T12:45:22;102614.78;;;8.26;53.77
