sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:02:04;7.33;7.33;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:04:29;8.67;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:06:55;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:09:20;8.33;8.33;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:11:45;13.00;11.67;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:14:10;8.50;8.50;6.50
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:16:36;9.33;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:19:01;9.00;8.33;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:21:26;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:23:52;9.00;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:26:17;8.67;7.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:28:44;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:31:11;7.00;7.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:33:36;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:36:02;7.33;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:38:27;6.67;6.67;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:40:52;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:43:18;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:45:43;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:48:08;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:50:34;7.33;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:52:59;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:55:25;6.00;6.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T00:57:50;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:00:16;6.00;6.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:02:41;7.00;7.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:05:06;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:07:32;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:09:57;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:12:22;6.00;6.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:14:48;4.00;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:17:13;1.33;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:19:38;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:22:03;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:24:28;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:26:57;7.67;7.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:29:22;6.00;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:31:47;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:34:12;6.67;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:36:37;6.67;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:39:03;4.67;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:41:28;6.00;6.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:43:53;7.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:46:18;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:48:44;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:51:10;5.67;5.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:53:36;4.67;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:56:01;5.33;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T01:58:27;7.67;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:00:54;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:03:20;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:05:45;5.00;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:08:10;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:10:36;4.33;3.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:13:02;6.00;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:15:30;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:17:56;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:20:21;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:23:06;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:25:31;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:27:57;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:30:22;7.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:32:51;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:35:16;5.67;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:37:41;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:40:07;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:42:35;5.67;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:45:00;4.33;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:47:26;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:49:51;6.00;5.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:52:17;6.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:54:42;7.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:57:07;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T02:59:32;6.00;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:01:58;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:04:24;8.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:06:49;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:09:15;5.67;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:11:45;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:14:11;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:16:37;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:19:02;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:21:27;6.33;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:23:52;5.33;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:26:18;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:28:43;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:31:11;5.33;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:33:38;6.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:36:07;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:38:32;3.33;3.33;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:40:58;5.00;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:43:23;7.67;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:45:48;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:48:14;5.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:50:39;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:53:05;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:55:31;5.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T03:57:56;8.00;8.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:00:21;5.00;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:02:47;6.00;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:05:13;4.33;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:07:38;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:10:04;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:12:30;7.00;7.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:14:56;7.33;6.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:17:21;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:19:47;8.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:22:13;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:24:38;5.67;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:27:04;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:29:29;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:31:54;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:34:19;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:36:45;5.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:39:11;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:41:37;6.33;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:44:03;8.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:46:31;7.33;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:48:56;6.33;6.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:51:21;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:53:47;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:56:12;6.33;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T04:58:37;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:01:03;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:03:28;6.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:06:00;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:08:28;6.00;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:10:57;7.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:13:22;8.33;8.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:15:47;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:18:13;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:20:38;7.00;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:23:03;6.33;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:25:29;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:27:54;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:30:20;6.00;6.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:32:45;8.00;7.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:35:10;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:37:36;9.67;8.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:40:01;10.67;10.00;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:42:26;6.00;5.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:44:53;7.33;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:47:18;7.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:49:43;7.67;7.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:52:08;8.00;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:54:34;9.33;8.67;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:56:59;6.33;6.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T05:59:24;8.67;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:01:49;7.67;7.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:04:14;7.67;6.33;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:06:40;7.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:09:05;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:11:34;8.33;8.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:13:59;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:16:27;7.00;7.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:18:52;7.33;6.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:21:17;8.00;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:23:42;9.33;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:26:09;10.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:28:37;10.00;10.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:31:02;9.67;8.00;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:33:32;9.33;9.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:35:57;8.33;8.33;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:38:22;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:40:48;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:43:14;9.00;7.33;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:45:39;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:48:04;8.67;8.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:50:30;7.33;7.33;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:52:55;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:55:21;8.00;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T06:57:46;10.00;8.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:00:12;7.33;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:02:39;7.67;7.33;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:05:06;9.00;9.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:07:31;8.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:09:56;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:12:22;8.00;8.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:14:49;5.33;5.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:17:15;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:19:40;9.33;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:22:05;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:24:30;7.33;6.67;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:26:55;8.00;8.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:29:21;8.33;8.33;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:31:46;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:34:11;11.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:36:36;10.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:39:02;14.33;14.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:41:27;11.33;10.33;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:43:52;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:46:17;8.33;8.00;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:48:43;11.00;9.67;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:51:13;9.00;9.00;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:53:39;8.33;8.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:56:05;7.00;7.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T07:58:31;7.00;6.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:01:02;8.00;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:03:27;8.33;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:05:53;7.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:08:18;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:10:44;8.33;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:13:09;7.33;7.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:15:35;8.00;8.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:18:00;8.33;8.33;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:20:25;5.33;5.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:22:50;8.00;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:25:15;7.33;6.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:27:41;6.33;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:30:08;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:32:34;5.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:35:00;8.00;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:37:25;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:39:50;6.67;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:42:15;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:44:42;6.67;6.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:47:10;5.33;4.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:49:35;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:52:00;6.00;4.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:54:26;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:56:51;5.00;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T08:59:16;3.67;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:01:41;7.33;7.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:04:06;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:06:32;4.67;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:08:57;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:11:23;3.00;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:13:50;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:16:15;5.33;5.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:18:43;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:21:08;5.33;4.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:23:35;5.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:26:07;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:28:33;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:30:59;4.67;4.67;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:33:25;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:35:57;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:38:23;6.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:40:49;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:43:23;6.33;4.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:45:48;5.00;5.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:48:15;5.33;5.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:50:41;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:53:06;6.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:55:31;7.33;5.33;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T09:57:57;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:00:22;5.00;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:02:47;5.67;5.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:05:23;5.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:07:49;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:10:14;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:12:41;4.33;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:15:07;4.33;4.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:17:35;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:20:11;3.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:22:36;5.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:25:01;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:27:26;4.25;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:29:51;5.00;3.50;2.25
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:32:17;3.50;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:34:42;4.75;3.75;2.50
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:37:09;6.00;4.50;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:39:37;2.00;2.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:42:04;4.00;4.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:44:30;3.33;2.33;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:46:56;3.00;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:49:30;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:54:24;5.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:56:53;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T10:59:18;8.00;5.33;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:01:47;5.00;3.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:04:13;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:06:38;5.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:09:04;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:11:35;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:14:20;5.00;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:16:45;5.00;4.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:19:14;4.33;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:21:40;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:24:05;4.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:26:31;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:28:57;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:34:02;4.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:36:33;5.33;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2024-03-17T11:39:08;7.00;6.00;4.33
