sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:01:03;90;15;;227;150289
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:03:27;81;15;;204;149767
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:05:58;94;15;;237;150496
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:08:27;83;15;;208;150149
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:10:57;93;15;;232;149110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:13:27;87;15;;219;150199
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:15:57;90;15;;226;150162
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:18:28;88;15;;221;150391
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:20:57;85;15;;215;150095
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:23:28;86;15;;215;148447
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:25:57;88;15;;223;151275
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:28:27;83;15;;208;150305
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:30:57;88;15;;221;149797
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:33:29;79;15;;200;150157
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:35:59;83;15;;208;149477
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:38:28;86;15;;217;150244
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:40:58;90;15;;226;149779
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:43:27;86;15;;215;148614
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:45:59;79;15;;200;151083
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:48:27;86;15;;216;149612
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:50:57;98;15;;249;151143
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:53:28;90;15;;225;149750
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:56:02;87;15;;220;150323
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T00:58:27;79;15;;198;150017
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:00:57;77;15;;194;149442
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:03:28;81;15;;204;150531
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:05:57;87;15;;219;149720
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:08:27;90;15;;227;149919
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:10:59;87;15;;217;148956
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:13:27;89;15;;227;151415
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:15:57;93;15;;232;149417
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:18:27;84;15;;212;149649
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:20:57;79;15;;201;150913
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:23:28;88;15;;221;149648
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:25:57;83;15;;208;150036
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:28:27;92;15;;232;149680
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:30:57;75;15;;190;150135
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:33:27;94;15;;236;150498
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:35:57;90;15;;226;149778
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:38:27;85;15;;213;149914
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:40:58;89;15;;220;147853
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:43:27;83;15;;210;151383
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:45:58;88;15;;223;150806
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:48:27;104;15;;260;149698
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:50:57;82;15;;205;149808
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:53:28;83;15;;210;150221
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:55:57;82;15;;207;150043
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T01:58:29;84;15;;211;149402
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:00:57;92;15;;234;151061
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:03:27;74;15;;184;148895
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:05:58;80;15;;200;149591
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:08:27;74;15;;187;151586
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:10:57;77;15;;194;149921
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:13:27;86;15;;215;148965
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:15:57;79;15;;200;150136
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:18:27;92;15;;232;150792
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:21:00;82;15;;205;149863
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:23:27;84;15;;212;150138
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:25:58;82;15;;207;149648
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:28:27;82;15;;206;149666
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:30:57;90;15;;227;150461
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:33:27;78;15;;197;150148
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:35:57;83;15;;210;150205
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:39:04;79;15;;198;149981
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:40:57;92;15;;232;149995
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:43:27;81;15;;203;149947
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:45:58;84;15;;210;149790
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:48:27;90;15;;227;150124
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:50:57;83;15;;209;150248
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:53:27;87;15;;217;148971
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:55:57;91;15;;231;150722
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T02:58:27;85;15;;214;150020
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:00:57;81;15;;203;150184
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:03:27;80;15;;202;149753
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:05:58;87;15;;220;150346
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:08:27;85;15;;214;150001
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:10:57;97;15;;242;149505
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:13:27;90;15;;227;150180
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:15:58;85;15;;214;150311
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:18:27;90;15;;224;149097
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:20:57;87;15;;219;149448
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:23:30;103;15;;260;151123
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:25:58;77;15;;195;150061
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:28:27;88;15;;221;149412
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:30:58;81;15;;204;150141
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:33:28;85;15;;214;149516
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:35:57;79;15;;200;151225
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:38:28;87;15;;218;149768
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:40:57;81;15;;203;148987
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:43:28;87;15;;219;150578
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:45:59;80;15;;202;150496
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:48:28;83;15;;207;149213
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:50:57;84;15;;213;150362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:53:27;86;15;;217;150258
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:55:57;82;15;;206;149795
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T03:58:27;84;15;;209;147693
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:00:57;88;15;;226;152784
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:03:28;77;15;;193;150037
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:06:07;78;15;;194;149201
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:08:27;82;15;;208;150762
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:10:57;89;15;;222;149139
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:13:28;86;15;;216;149713
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:15:57;82;15;;206;149006
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:18:30;79;15;;198;150084
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:20:58;83;15;;210;151724
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:23:27;85;15;;214;149427
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:25:57;92;15;;230;149230
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:28:27;93;15;;237;151651
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:31:06;83;15;;208;149043
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:33:27;90;15;;227;151047
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:35:57;90;15;;226;149449
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:38:27;91;15;;229;150399
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:41:05;84;15;;211;149610
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:43:27;86;15;;213;148382
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:46:00;87;15;;220;151703
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:48:27;87;15;;217;148960
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:50:57;81;15;;205;150937
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:53:28;75;15;;190;150246
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:56:04;86;15;;215;149825
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T04:58:27;87;15;;219;150485
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:00:57;85;15;;212;149561
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:03:27;88;15;;217;147131
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:06:01;74;15;;191;153191
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:08:27;81;15;;203;149044
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:10:58;100;15;;253;150365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:13:28;94;15;;236;150602
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:15:57;80;15;;200;149403
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:18:27;84;15;;212;150548
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:20:59;83;15;;207;149554
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:23:28;75;15;;190;150525
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:25:58;84;15;;211;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:28:28;86;15;;217;149783
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:30:57;79;15;;199;149720
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:33:27;75;15;;190;150438
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:35:57;85;15;;213;149964
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:38:27;84;15;;212;150255
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:40:58;85;15;;213;149582
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:43:28;86;15;;218;150373
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:45:58;83;15;;209;149880
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:48:27;80;15;;200;149187
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:50:57;84;15;;213;150771
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:53:27;89;15;;223;149347
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:56:01;88;15;;222;150331
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T05:58:27;86;15;;214;149039
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:01:01;79;15;;199;150889
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:03:27;86;15;;217;149953
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:06:00;85;15;;214;150468
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:08:27;90;15;;226;149755
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:11:01;77;15;;193;150379
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:13:28;88;15;;220;149982
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:16:04;89;15;;223;149365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:18:27;80;15;;202;150377
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:21:00;93;15;;231;147592
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:23:27;78;15;;200;152729
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:25:57;91;15;;228;149961
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:28:27;74;15;;185;149948
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:31:00;85;15;;214;149959
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:33:28;84;15;;212;150082
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:35:57;80;15;;200;149253
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:38:27;82;15;;207;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:40:57;89;15;;226;150913
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:43:27;81;15;;204;149737
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:45:59;77;15;;193;149482
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:48:27;79;15;;198;150296
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:50:58;79;15;;200;150345
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:53:27;94;15;;236;150081
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:55:58;88;15;;221;149855
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T06:58:29;83;15;;208;149406
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:01:00;89;15;;225;150664
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:03:28;87;15;;216;148751
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:05:58;78;15;;196;150362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:08:27;86;15;;216;150560
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:11:01;86;15;;216;149354
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:13:28;82;15;;206;150206
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:15:58;85;15;;214;149914
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:18:30;81;15;;204;150856
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:21:01;79;15;;197;149462
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:23:27;93;15;;234;149809
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:25:59;78;15;;197;150908
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:28:27;91;15;;228;148974
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:30:58;80;15;;203;150632
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:33:27;89;15;;224;149721
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:35:57;90;15;;227;150248
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:38:27;80;15;;199;148966
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:40:59;84;15;;214;151069
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:43:28;90;15;;227;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:45:58;98;15;;242;147686
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:48:27;90;15;;230;152794
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:50:58;81;15;;203;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:53:27;73;15;;185;150112
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:56:01;83;15;;209;150086
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T07:58:27;79;15;;199;149533
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:00:57;82;15;;206;149372
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:03:28;91;15;;230;150933
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:05:57;91;15;;229;149722
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:08:27;90;15;;228;150475
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:10:58;82;15;;207;149956
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:13:33;98;15;;245;149441
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:15:58;84;15;;211;149819
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:18:31;97;15;;242;149489
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:20:58;84;15;;209;149036
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:23:27;85;15;;216;152117
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:25:58;87;15;;217;149399
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:28:28;89;15;;223;150299
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:30:58;88;15;;222;150205
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:33:27;84;15;;210;149480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:35:58;99;15;;250;150592
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:38:29;87;15;;218;149717
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:40:58;79;15;;199;149518
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:43:27;83;15;;207;147866
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:46:05;74;15;;191;152985
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:48:27;82;15;;206;149606
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:51:00;79;15;;198;149943
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:53:27;84;15;;211;150463
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:55:57;96;16;;240;149286
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T08:58:27;87;15;;219;150182
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:00:57;92;16;;231;149129
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:03:27;86;15;;217;151347
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:05:57;88;15;;220;149880
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:08:28;77;15;;194;149576
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:10:57;87;15;;218;149766
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:13:27;76;15;;191;150622
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:15:58;99;17;;248;150241
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:18:31;89;15;;223;149379
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:20:58;88;16;;222;150632
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:23:28;89;16;;217;146162
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:26:01;82;16;;209;151700
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:28:30;81;15;;206;151409
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:30:57;86;16;;217;150557
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:33:28;86;15;;216;149568
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:35:58;73;15;;185;150427
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:38:28;97;16;;242;149654
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:41:03;77;15;;194;150042
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:43:34;79;15;;199;150375
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:46:03;85;16;;211;148693
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:48:30;82;16;;205;149158
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:50:58;87;16;;222;151486
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:53:28;80;16;;200;149427
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T09:58:28;83;16;;210;150280
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:00:57;91;17;;228;150052
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:06:00;89;17;;232;154745
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:08:27;90;17;;225;149822
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:10:58;78;16;;195;148981
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:13:27;92;17;;233;151220
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:15:57;87;16;;219;149927
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:18:27;90;17;;227;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:20:59;86;17;;216;149836
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:23:29;98;17;;245;149725
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:25:57;86;17;;217;150481
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:28:27;79;16;;198;148692
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:30:58;93;16;;235;150552
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:33:27;75;16;;189;150494
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:35:58;82;16;;207;150097
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:38:28;84;16;;208;148144
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:40:57;84;17;;213;151661
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:43:27;79;17;;199;149552
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:45:58;82;16;;207;150856
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:48:29;85;17;;212;148864
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:50:57;85;17;;216;150922
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:53:28;85;16;;213;149886
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:56:04;89;18;;221;148715
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T10:58:34;86;17;;216;148999
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:00:57;82;16;;208;152060
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:03:27;83;17;;208;149474
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:05:58;80;17;;201;149682
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:08:27;88;17;;222;151148
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:10:58;84;17;;212;150026
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:13:28;81;16;;203;150166
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:15:59;82;17;;207;149699
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:18:28;84;17;;210;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:21:01;90;17;;228;150391
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:23:28;86;17;;217;149766
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:25:58;89;18;;224;150035
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:28:45;85;17;;213;150195
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:43:27;75;17;;189;150006
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:45:57;80;16;;201;150014
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:48:28;81;18;;204;149911
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:50:57;85;17;;213;149602
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:53:30;74;17;;186;149602
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:55:58;82;17;;205;149529
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T11:58:27;93;19;;235;150941
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:00:58;83;17;;207;148829
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:03:27;89;18;;225;150893
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:05:57;93;19;;232;149670
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:08:27;89;18;;222;149380
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:10:57;85;18;;217;151574
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:13:34;80;18;;201;149770
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:16:09;89;18;;224;149808
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:18:34;79;18;;199;150518
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:20:58;81;18;;203;150081
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:23:27;92;19;;231;150045
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:25:57;75;18;;189;149515
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:28:27;91;19;;228;150173
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:31:00;87;18;;219;150216
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:33:27;85;19;;214;150144
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-17T12:36:06;83;19;;206;147563
