sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-17T00:07:30;9.00
73876;DS18B20;62209;47.568;7.558;2024-03-17T00:22:35;9.19
73876;DS18B20;62209;47.568;7.558;2024-03-17T00:37:42;9.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T00:52:47;9.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T01:07:51;9.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T01:22:56;9.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T01:38:00;9.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T01:53:06;9.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T02:08:11;9.19
73876;DS18B20;62209;47.568;7.558;2024-03-17T02:23:15;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T02:38:21;8.94
73876;DS18B20;62209;47.568;7.558;2024-03-17T02:53:40;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T03:08:45;8.94
73876;DS18B20;62209;47.568;7.558;2024-03-17T03:23:51;8.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T03:38:56;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T03:54:01;7.88
73876;DS18B20;62209;47.568;7.558;2024-03-17T04:09:09;8.00
73876;DS18B20;62209;47.568;7.558;2024-03-17T04:24:13;8.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T04:39:18;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-17T04:54:22;7.81
73876;DS18B20;62209;47.568;7.558;2024-03-17T05:09:26;7.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T05:24:31;7.44
73876;DS18B20;62209;47.568;7.558;2024-03-17T05:39:35;7.31
73876;DS18B20;62209;47.568;7.558;2024-03-17T05:54:40;7.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T06:09:44;7.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T06:24:50;7.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T06:39:54;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T06:54:59;8.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T07:10:04;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T07:25:09;9.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T07:40:13;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-17T07:55:18;10.19
73876;DS18B20;62209;47.568;7.558;2024-03-17T08:10:23;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-17T08:25:27;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T08:40:31;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-17T08:55:39;10.75
73876;DS18B20;62209;47.568;7.558;2024-03-17T09:10:44;11.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T09:25:57;11.31
73876;DS18B20;62209;47.568;7.558;2024-03-17T09:41:02;11.44
73876;DS18B20;62209;47.568;7.558;2024-03-17T09:56:10;11.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T10:11:18;11.75
73876;DS18B20;62209;47.568;7.558;2024-03-17T10:26:22;12.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T10:41:28;12.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T10:56:35;12.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T11:11:41;12.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T11:26:49;12.88
73876;DS18B20;62209;47.568;7.558;2024-03-17T11:41:55;13.31
73876;DS18B20;62209;47.568;7.558;2024-03-17T11:57:03;14.00
73876;DS18B20;62209;47.568;7.558;2024-03-17T12:12:09;14.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T12:27:18;14.81
73876;DS18B20;62209;47.568;7.558;2024-03-17T12:42:25;14.88
73876;DS18B20;62209;47.568;7.558;2024-03-17T12:57:30;15.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T13:12:59;15.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T13:28:05;15.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T13:43:10;15.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T13:58:15;14.63
73876;DS18B20;62209;47.568;7.558;2024-03-17T14:13:19;14.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T14:28:24;14.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T14:43:28;14.00
73876;DS18B20;62209;47.568;7.558;2024-03-17T14:58:33;13.75
73876;DS18B20;62209;47.568;7.558;2024-03-17T15:13:37;13.44
73876;DS18B20;62209;47.568;7.558;2024-03-17T15:28:43;13.44
73876;DS18B20;62209;47.568;7.558;2024-03-17T15:43:48;13.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T15:58:53;13.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T16:13:58;13.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T16:29:04;12.94
73876;DS18B20;62209;47.568;7.558;2024-03-17T16:44:14;12.63
73876;DS18B20;62209;47.568;7.558;2024-03-17T16:59:22;12.44
73876;DS18B20;62209;47.568;7.558;2024-03-17T17:14:27;12.19
73876;DS18B20;62209;47.568;7.558;2024-03-17T17:29:35;11.94
73876;DS18B20;62209;47.568;7.558;2024-03-17T17:44:40;11.88
73876;DS18B20;62209;47.568;7.558;2024-03-17T17:59:44;11.63
73876;DS18B20;62209;47.568;7.558;2024-03-17T18:14:49;11.56
73876;DS18B20;62209;47.568;7.558;2024-03-17T18:29:53;11.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T18:44:58;11.38
73876;DS18B20;62209;47.568;7.558;2024-03-17T19:00:03;11.31
73876;DS18B20;62209;47.568;7.558;2024-03-17T19:15:08;11.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T19:30:13;11.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T19:45:22;11.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T20:00:27;11.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T20:15:31;10.88
73876;DS18B20;62209;47.568;7.558;2024-03-17T20:30:36;10.75
73876;DS18B20;62209;47.568;7.558;2024-03-17T20:45:40;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T21:00:45;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-17T21:15:51;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-17T21:31:05;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-17T21:46:10;10.50
73876;DS18B20;62209;47.568;7.558;2024-03-17T22:01:15;10.31
73876;DS18B20;62209;47.568;7.558;2024-03-17T22:16:19;10.25
73876;DS18B20;62209;47.568;7.558;2024-03-17T22:31:23;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T22:46:28;9.94
73876;DS18B20;62209;47.568;7.558;2024-03-17T23:01:33;10.00
73876;DS18B20;62209;47.568;7.558;2024-03-17T23:16:37;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-17T23:31:41;10.13
73876;DS18B20;62209;47.568;7.558;2024-03-17T23:46:46;10.13
