sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2024-03-17T00:01:37;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.28;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T00:05:39;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.69;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T00:09:40;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.64;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T00:13:41;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T00:17:45;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T00:21:45;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T00:25:46;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T00:29:47;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.54;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T00:33:50;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T00:37:52;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.13;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T00:41:53;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T00:45:54;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.41;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T00:49:57;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.96;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T00:53:58;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.00;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T00:57:59;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.82;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T01:02:00;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.89;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:06:05;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:10:06;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:14:08;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:18:09;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.68;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:22:12;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.26;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:26:13;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.23;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T01:30:14;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T01:34:15;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T01:38:18;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T01:42:19;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T01:46:20;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.38;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T01:50:21;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.53;4.72;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T01:54:24;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.87;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T01:58:25;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.10;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T02:02:30;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.28;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T02:06:31;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T02:10:34;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.43;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T02:14:35;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.77;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T02:18:36;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T02:22:39;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.57;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T02:26:40;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.16;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T02:30:41;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T02:34:41;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T02:38:45;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.83;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T02:42:45;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.85;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T02:46:46;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.77;4.92;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T02:50:47;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.80;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T02:54:50;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.13;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T02:58:51;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.58;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T03:02:52;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.37;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T03:06:53;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T03:10:57;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T03:14:58;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.03;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T03:18:59;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.38;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T03:23:00;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T03:27:03;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.57
56513;SPS30;62152;52.078;8.414;2024-03-17T03:31:04;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T03:35:05;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T03:39:07;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T03:43:10;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.68;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T03:47:12;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T03:51:12;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.74;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T03:55:15;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T03:59:19;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.19;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:03:20;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:07:21;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T04:11:22;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:15:25;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:19:26;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:23:27;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T04:27:28;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T04:31:31;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T04:35:35;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T04:39:36;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.83;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T04:43:36;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.01;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T04:47:40;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:51:40;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T04:55:41;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.35;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T04:59:42;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T05:03:45;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:07:46;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:11:47;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T05:15:50;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.66;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T05:19:53;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.31;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:23:54;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.53;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:27:54;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.99;4.26;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:31:55;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:36:00;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.41;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T05:40:03;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T05:44:05;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T05:48:06;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.06;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T05:52:10;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T05:56:10;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T06:00:12;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T06:04:13;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.35;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T06:08:16;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T06:12:17;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T06:16:18;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.73;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T06:20:19;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.28;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T06:24:23;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.20;11.26;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T06:28:24;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.85;18.65;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T06:32:25;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.80;22.02;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T06:36:25;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.67;25.32;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T06:40:29;4.44;4.44;4.44;4.19;33.49;33.48;33.47;33.36;28.47;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T06:44:30;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.96;26.42;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T06:48:30;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.84;25.47;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T06:52:31;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.83;28.01;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T06:56:35;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.06;34.18;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T07:00:35;5.89;5.89;5.88;5.56;44.40;44.39;44.38;44.22;37.73;0.57
56513;SPS30;62152;52.078;8.414;2024-03-17T07:04:36;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;34.87;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T07:08:38;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.75;35.63;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T07:12:41;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.46;36.23;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T07:16:42;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.59;38.05;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T07:20:43;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.68;35.56;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T07:24:44;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.01;37.55;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T07:28:47;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.79;37.37;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T07:32:48;6.24;6.23;6.20;5.84;46.65;46.64;46.62;46.43;39.58;0.58
56513;SPS30;62152;52.078;8.414;2024-03-17T07:36:49;6.12;6.12;6.12;5.78;46.17;46.16;46.15;45.99;39.24;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T07:40:55;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.72;39.01;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T07:45:00;5.76;5.76;5.76;5.45;43.52;43.52;43.51;43.36;37.00;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T07:49:01;6.11;6.11;6.11;5.78;46.15;46.15;46.13;45.98;39.23;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T07:53:02;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.46;43.06;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T07:57:02;6.60;6.60;6.60;6.24;49.80;49.79;49.77;49.60;42.33;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T08:01:06;6.20;6.19;6.18;5.83;46.57;46.56;46.55;46.38;39.56;0.57
56513;SPS30;62152;52.078;8.414;2024-03-17T08:05:09;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.00;38.40;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T08:09:10;6.10;6.10;6.10;5.77;46.03;46.02;46.01;45.85;39.13;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T08:13:11;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.81;39.09;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T08:17:15;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.17;36.84;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T08:21:15;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.87;35.73;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T08:25:16;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.82;34.84;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T08:29:17;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;34.47;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T08:33:20;5.70;5.70;5.69;5.38;42.93;42.93;42.91;42.76;36.48;0.57
56513;SPS30;62152;52.078;8.414;2024-03-17T08:37:22;4.94;4.94;4.93;4.66;37.21;37.20;37.19;37.06;31.62;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T08:41:23;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.84;32.29;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T08:45:23;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.09;37.62;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T08:49:27;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.14;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T08:53:28;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.20;34.31;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T08:57:29;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.43;33.65;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T09:01:30;4.88;4.88;4.88;4.62;36.86;36.85;36.85;36.72;31.33;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T09:05:34;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.00;40.96;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T09:09:35;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.20;39.42;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T09:13:36;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.83;39.96;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T09:17:37;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.11;39.35;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T09:21:41;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.93;40.05;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T09:25:41;6.28;6.28;6.27;5.93;47.34;47.34;47.32;47.16;40.24;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T09:29:42;6.35;6.35;6.34;5.98;47.78;47.77;47.75;47.58;40.58;0.57
56513;SPS30;62152;52.078;8.414;2024-03-17T09:33:43;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.66;41.52;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T09:37:46;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.68;41.54;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T09:41:47;6.85;6.85;6.85;6.47;51.70;51.69;51.68;51.50;43.95;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T09:45:48;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.45;42.20;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T09:49:50;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.20;41.13;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T09:53:54;6.54;6.53;6.53;6.17;49.24;49.23;49.22;49.05;41.84;0.56
56513;SPS30;62152;52.078;8.414;2024-03-17T09:57:55;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.53;42.27;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T10:01:56;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.57;42.30;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T10:05:59;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.49;42.23;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T10:10:13;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.78;41.63;0.55
56513;SPS30;62152;52.078;8.414;2024-03-17T10:14:16;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.99;43.51;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T10:18:20;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.25;42.03;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T10:22:22;4.22;4.22;4.22;3.99;31.86;31.85;31.85;31.74;27.08;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T10:26:26;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.35;25.04;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T10:30:27;3.85;3.85;3.85;3.64;29.06;29.05;29.05;28.95;24.70;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T10:34:29;3.90;3.90;3.90;3.69;29.44;29.43;29.43;29.33;25.03;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T10:38:31;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.74;22.82;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T10:42:34;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.80;23.72;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T10:46:35;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.91;22.97;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T10:50:37;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.80;22.87;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T10:54:39;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.47;23.44;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T10:58:49;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.39;22.52;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T11:02:55;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.43;21.70;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:06:56;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.99;23.03;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:10:58;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.89;22.09;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:19:32;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.34;21.62;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T11:23:33;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.11;21.43;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:27:41;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.25;20.69;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:31:45;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.10;21.42;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T11:35:48;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.82;19.47;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:39:50;3.41;3.41;3.41;3.23;25.76;25.75;25.75;25.66;21.90;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T11:44:05;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.32;19.90;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T11:48:14;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.92;20.41;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T11:52:17;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.93;22.98;0.54
56513;SPS30;62152;52.078;8.414;2024-03-17T11:56:23;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.29;20.73;0.52
56513;SPS30;62152;52.078;8.414;2024-03-17T12:00:24;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.32;20.75;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T12:04:25;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.12;20.58;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T12:08:28;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.97;19.60;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T12:12:29;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.91;19.55;0.49
56513;SPS30;62152;52.078;8.414;2024-03-17T12:16:30;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.90;21.24;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T12:20:31;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.85;19.50;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T12:24:35;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.49;19.19;0.50
56513;SPS30;62152;52.078;8.414;2024-03-17T12:28:37;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.46;19.17;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T12:32:37;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.37;19.09;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T12:36:39;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.73;18.54;0.51
56513;SPS30;62152;52.078;8.414;2024-03-17T12:40:42;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.35;18.22;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T12:44:47;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.49;19.19;0.53
56513;SPS30;62152;52.078;8.414;2024-03-17T12:48:57;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.11;18.87;0.51
