sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:00:11;17.8;17.8;17.7;16.8;;;;1.0;264.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:02:44;18.6;18.5;18.4;17.4;;;;1.0;264.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:05:13;18.5;18.5;18.5;17.7;;;;1.0;264.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:07:44;20.3;20.1;19.7;18.2;;;;1.0;264.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:10:13;18.2;18.2;18.1;17.2;;;;1.0;264.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:12:43;17.6;17.5;17.3;16.3;;;;1.0;264.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:15:12;18.9;18.8;18.7;17.6;;;;1.0;263.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:17:41;17.9;17.8;17.6;16.6;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:20:10;17.3;17.2;17.1;16.1;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:22:44;18.6;18.5;18.4;17.4;;;;1.0;261.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:25:13;19.3;19.1;18.8;17.6;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:27:41;19.9;19.8;19.5;18.3;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:30:11;18.4;18.4;18.4;17.5;;;;1.0;263.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:32:41;21.2;20.9;20.5;19.0;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:35:10;18.8;18.7;18.4;17.2;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:37:45;18.0;18.0;18.0;17.1;;;;1.0;261.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:40:14;19.6;19.5;19.3;18.1;;;;1.0;261.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:42:43;18.7;18.7;18.6;17.7;;;;1.0;260.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:45:13;19.3;19.2;18.9;17.7;;;;1.0;259.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:47:43;18.8;18.6;18.3;17.1;;;;1.0;258.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:50:11;18.5;18.5;18.5;17.7;;;;1.0;258.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:52:40;18.5;18.5;18.5;17.6;;;;1.0;257.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:55:11;18.8;18.6;18.3;17.2;;;;1.0;257.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T00:57:41;17.3;17.2;17.2;16.3;;;;1.0;257.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:00:11;17.3;17.3;17.3;16.5;;;;1.0;257.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:02:41;15.9;15.9;15.8;15.1;;;;1.0;256.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:05:10;18.8;18.6;18.4;17.3;;;;1.0;256.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:07:41;17.0;17.0;17.0;16.2;;;;1.0;255.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:10:10;17.2;17.1;17.0;16.0;;;;1.0;254.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:12:39;17.4;17.3;17.2;16.3;;;;1.0;254.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:15:12;16.0;15.9;15.8;14.9;;;;1.0;252.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:17:40;17.1;16.9;16.7;15.6;;;;1.0;251.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:20:10;17.0;16.9;16.6;15.5;;;;1.0;250.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:22:39;15.9;15.9;15.8;15.1;;;;1.0;249.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:25:08;17.2;17.1;16.8;15.7;;;;1.0;248.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:27:37;15.8;15.7;15.6;14.8;;;;1.0;247.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:30:06;17.6;17.5;17.3;16.3;;;;1.0;246.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:32:36;15.8;15.7;15.6;14.7;;;;1.0;245.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:35:04;16.8;16.7;16.6;15.7;;;;1.0;244.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:37:34;16.7;16.7;16.6;15.7;;;;1.0;243.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:40:03;16.2;16.1;16.0;15.1;;;;1.0;242.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:42:34;16.8;16.7;16.5;15.5;;;;1.0;240.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:45:03;14.9;14.9;14.7;13.9;;;;1.0;239.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:47:52;14.5;14.4;14.2;13.3;;;;1.0;237.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:50:24;15.5;15.4;15.0;13.9;;;;1.0;234.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:52:55;15.1;15.1;15.0;14.2;;;;1.0;232.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:55:27;15.3;15.3;15.3;14.6;;;;1.0;231.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T01:57:57;14.4;14.4;14.3;13.6;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:00:26;15.1;15.0;14.9;14.0;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:02:57;15.8;15.8;15.7;14.9;;;;1.0;229.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:05:26;13.8;13.8;13.8;13.2;;;;1.0;229.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:07:56;14.4;14.4;14.4;13.7;;;;1.0;228.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:10:24;14.8;14.7;14.5;13.6;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:12:55;14.8;14.8;14.6;13.8;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:15:24;15.4;15.2;14.9;13.8;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:17:54;14.0;14.0;14.0;13.3;;;;1.0;225.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:20:25;14.1;14.1;14.1;13.4;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:23:25;14.4;14.3;14.0;13.1;;;;1.0;222.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:25:54;15.1;14.9;14.5;13.4;;;;1.0;220.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:28:23;14.4;14.3;14.1;13.2;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:30:52;14.5;14.5;14.3;13.5;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:33:21;14.5;14.5;14.5;13.8;;;;1.0;214.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:35:50;13.8;13.7;13.5;12.7;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:38:18;13.1;13.0;12.8;12.0;;;;1.0;211.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:40:52;13.6;13.5;13.3;12.4;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:43:21;12.8;12.8;12.8;12.2;;;;1.0;204.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:45:50;14.0;13.9;13.7;12.8;;;;1.0;201.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:48:19;13.5;13.5;13.5;12.8;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:50:48;14.3;14.3;14.2;13.5;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:53:18;14.0;14.0;13.9;13.2;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:55:48;14.5;14.3;14.1;13.2;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T02:58:16;14.7;14.5;14.2;13.1;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:00:47;13.5;13.5;13.5;12.8;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:03:16;13.7;13.6;13.5;12.7;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:05:46;13.2;13.2;13.2;12.6;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:08:15;13.6;13.6;13.6;13.0;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:10:45;15.1;15.1;15.1;14.4;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:13:14;15.5;15.4;15.2;14.2;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:15:42;14.7;14.7;14.6;13.9;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:18:11;14.2;14.2;14.2;13.5;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:20:40;15.1;14.9;14.6;13.6;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:23:09;14.0;14.0;14.0;13.3;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:25:38;14.2;14.2;14.2;13.5;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:28:07;14.7;14.6;14.4;13.4;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:30:38;14.6;14.6;14.6;13.9;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:33:07;13.2;13.2;13.2;12.5;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:35:35;14.9;14.7;14.4;13.3;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:38:04;14.3;14.3;14.3;13.6;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:40:34;15.1;15.1;15.1;14.4;;;;1.0;197.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:43:03;14.8;14.8;14.8;14.1;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:45:33;14.0;13.9;13.9;13.2;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:48:02;14.1;14.1;14.0;13.4;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:50:31;14.9;14.8;14.7;13.9;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:53:01;14.9;14.9;14.8;14.0;;;;1.0;193.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:55:30;14.5;14.5;14.5;13.8;;;;1.0;193.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T03:58:01;13.4;13.4;13.4;12.8;;;;1.0;193.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:00:29;14.5;14.3;13.9;12.8;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:02:58;14.5;14.5;14.5;13.9;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:05:28;15.7;15.6;15.2;14.2;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:07:57;14.3;14.3;14.3;13.5;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:10:26;14.4;14.3;14.2;13.3;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:12:55;15.3;15.3;15.3;14.6;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:15:23;15.0;15.0;15.0;14.3;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:17:52;14.1;14.0;13.8;12.9;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:20:21;14.1;14.1;14.1;13.4;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:22:49;14.9;14.9;14.9;14.2;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:25:20;14.6;14.6;14.6;13.9;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:27:49;15.5;15.5;15.5;14.8;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:30:18;15.2;15.2;15.1;14.3;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:32:48;14.5;14.5;14.5;13.8;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:35:18;15.3;15.3;15.3;14.6;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:37:47;15.6;15.6;15.4;14.6;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:40:16;14.2;14.2;14.2;13.6;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:42:45;15.7;15.7;15.7;15.0;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:45:14;16.8;16.7;16.3;15.2;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:47:42;15.4;15.3;15.3;14.5;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:50:11;17.3;17.0;16.5;15.1;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:52:40;15.9;15.7;15.4;14.2;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:55:11;15.5;15.5;15.5;14.7;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T04:57:40;17.3;17.1;16.7;15.4;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:00:09;15.8;15.8;15.8;15.0;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:02:40;15.4;15.3;15.2;14.3;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:05:09;15.7;15.6;15.6;14.8;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:07:38;16.3;16.2;16.1;15.2;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:10:07;15.6;15.6;15.6;14.9;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:12:36;16.1;16.1;16.0;15.1;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:15:05;17.5;17.3;16.7;15.2;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:17:34;17.4;17.4;17.4;16.6;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:20:03;16.7;16.7;16.7;15.9;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:22:34;17.1;17.1;17.1;16.2;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:25:03;16.4;16.4;16.3;15.4;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:27:33;18.8;18.5;17.9;16.3;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:30:02;18.5;18.3;17.9;16.6;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:32:34;18.9;18.5;17.7;16.0;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:35:05;19.9;19.7;19.1;17.6;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:37:33;17.5;17.5;17.5;16.7;;;;1.0;180.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:40:02;18.3;18.3;18.3;17.4;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:42:32;18.4;18.4;18.4;17.6;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:45:01;18.7;18.7;18.7;17.8;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:47:30;21.2;20.8;20.0;18.1;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:49:58;20.1;19.8;19.3;17.7;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:52:27;20.4;20.1;19.5;17.8;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:54:56;17.8;17.8;17.8;16.9;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:57:24;18.5;18.5;18.5;17.7;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T05:59:54;18.7;18.7;18.7;17.9;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:02:23;19.9;19.6;19.1;17.6;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:04:52;20.8;20.7;20.5;19.2;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:07:23;20.3;20.0;19.4;17.8;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:09:52;23.2;22.8;21.8;19.7;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:12:21;23.6;23.2;22.4;20.3;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:14:50;21.2;21.0;20.7;19.4;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:17:18;21.6;21.3;20.7;19.1;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:19:47;23.2;22.8;22.0;20.0;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:22:16;20.7;20.6;20.6;19.5;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:24:44;23.6;23.2;22.4;20.4;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:27:13;21.5;21.5;21.4;20.3;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:29:42;22.9;22.5;21.7;19.8;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:32:11;23.7;23.2;22.2;20.1;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:34:43;20.1;20.1;20.1;19.1;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:37:12;22.3;21.9;21.0;19.0;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:39:41;19.8;19.8;19.8;18.9;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:42:09;19.4;19.4;19.3;18.3;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:44:38;21.1;20.9;20.6;19.3;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:47:07;21.8;21.6;21.3;19.9;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:49:36;19.5;19.4;19.1;17.9;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:52:05;20.2;20.1;19.9;18.8;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:54:34;22.6;22.2;21.4;19.5;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:57:03;19.9;19.9;19.9;18.9;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T06:59:34;21.0;20.8;20.5;19.2;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:02:03;24.3;23.9;23.1;21.1;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:04:31;20.7;20.7;20.7;19.8;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:07:00;20.2;20.1;19.9;18.7;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:09:29;22.3;21.9;21.0;19.1;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:11:57;21.2;21.2;21.2;20.2;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:14:26;20.8;20.7;20.6;19.6;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:16:57;22.3;22.2;21.9;20.5;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:19:26;22.2;21.9;21.3;19.6;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:21:54;22.8;22.4;21.5;19.5;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:24:23;24.6;24.0;22.9;20.5;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:26:52;22.5;22.1;21.4;19.5;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:29:21;22.8;22.4;21.4;19.3;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:31:49;20.4;20.2;19.9;18.6;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:34:21;20.9;20.9;20.9;19.9;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:36:50;19.1;19.1;19.0;18.1;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:39:19;19.2;19.2;19.2;18.3;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:41:47;21.0;20.9;20.8;19.6;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:44:18;22.1;21.7;20.9;18.9;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:46:46;18.9;18.9;18.9;18.0;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:49:15;19.2;19.1;18.9;17.8;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:51:45;17.3;17.3;17.3;16.5;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:54:13;17.1;17.1;17.1;16.3;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:56:42;18.1;17.9;17.7;16.5;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T07:59:12;15.0;15.0;15.0;14.3;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:01:43;16.1;16.0;15.8;14.9;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:04:12;15.6;15.6;15.6;14.9;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:06:41;14.1;14.1;14.1;13.4;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:09:10;13.2;13.2;13.2;12.6;;;;1.0;157.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:11:42;15.0;15.0;15.0;14.2;;;;1.0;156.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:14:13;14.0;14.0;14.0;13.3;;;;1.0;320.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:16:42;13.5;13.5;13.5;12.9;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:19:11;14.0;14.0;14.0;13.4;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:21:40;12.3;12.3;12.3;11.7;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:24:09;13.4;13.3;13.1;12.2;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:26:37;14.9;14.6;14.0;12.6;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:29:06;15.2;14.9;14.4;13.2;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:31:35;13.8;13.7;13.5;12.7;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:34:04;14.4;14.2;13.9;12.8;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:36:33;12.4;12.4;12.2;11.6;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:39:01;12.8;12.7;12.5;11.7;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:41:32;12.8;12.8;12.8;12.2;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:44:01;13.3;13.3;13.3;12.7;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:46:30;13.0;13.0;13.0;12.4;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:48:59;11.9;11.9;11.9;11.4;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:51:27;12.7;12.6;12.4;11.6;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:53:56;12.6;12.4;12.0;10.9;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:56:25;12.5;12.5;12.5;12.0;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-17T08:58:53;11.7;11.7;11.7;11.1;;;;1.0;172.0;
