sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:00:38;52.21;50.82;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:03:29;52.22;50.99;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:06:00;52.23;51.00;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:08:27;52.23;50.83;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:10:54;52.24;51.00;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:13:21;52.22;51.00;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:15:48;52.24;51.03;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:18:15;52.22;50.80;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:20:42;52.23;50.99;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:23:10;52.23;50.92;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:25:38;52.24;50.94;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:28:06;52.24;51.03;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:30:32;52.24;50.94;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:32:59;52.25;51.03;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:35:25;52.24;50.79;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:37:51;52.24;50.97;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:40:20;52.26;51.06;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:42:47;52.27;51.01;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:45:15;52.26;51.03;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:47:41;52.27;50.80;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:50:08;52.28;51.03;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:52:35;52.29;51.08;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:55:01;52.28;50.92;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:57:28;52.29;50.92;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T00:59:54;52.29;51.12;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:02:21;52.31;51.15;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:04:48;52.30;50.92;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:07:14;52.29;50.85;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:09:40;52.30;50.99;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:12:07;52.30;51.01;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:14:33;52.31;50.97;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:17:00;52.31;51.10;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:19:27;52.33;51.12;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:21:53;52.32;51.06;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:24:20;52.33;51.07;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:26:46;52.32;50.64;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:29:13;52.33;50.97;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:31:39;52.33;50.98;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:34:05;52.34;50.93;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:36:31;52.34;51.13;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:38:57;52.34;51.19;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:41:24;52.34;51.11;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:43:50;52.34;51.12;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:46:17;52.34;51.17;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:48:44;52.35;50.92;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:51:14;52.34;51.03;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:53:42;52.34;50.93;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:56:11;52.32;51.21;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T01:58:38;52.34;51.04;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:01:04;52.35;51.17;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:03:30;52.36;51.06;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:05:59;52.34;51.12;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:08:25;52.35;51.12;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:10:55;52.34;51.02;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:13:22;52.35;51.12;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:15:48;52.36;51.02;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:18:14;52.37;50.87;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:20:41;52.38;51.10;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:23:27;52.38;51.03;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:25:54;52.38;51.12;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:28:20;52.38;51.08;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:30:46;52.38;50.98;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:33:13;52.38;51.05;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:35:39;52.38;51.18;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:38:05;52.39;50.91;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:40:34;52.39;51.25;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:43:00;52.40;51.01;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:45:26;52.41;51.07;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:47:52;52.41;51.26;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:50:18;52.42;51.26;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:52:44;52.42;51.05;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:55:11;52.41;51.11;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T02:57:37;52.41;51.19;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:00:04;52.41;51.18;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:02:31;52.41;51.08;53.86;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:04:57;52.39;51.30;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:07:23;52.41;51.21;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:09:51;52.40;51.06;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:12:17;52.39;51.07;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:14:43;52.41;50.88;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:17:09;52.39;51.26;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:19:35;52.39;51.11;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:22:01;52.39;51.25;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:24:28;52.37;51.13;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:26:54;52.39;51.15;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:29:20;52.37;50.88;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:31:46;52.38;50.92;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:34:14;52.36;51.07;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:36:40;52.36;50.92;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:39:07;52.38;50.92;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:41:37;52.37;50.95;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:44:03;52.37;51.16;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:46:29;52.37;51.23;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:48:56;52.38;50.65;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:51:22;52.38;51.15;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:53:50;52.39;50.81;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:56:16;52.40;51.19;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T03:58:43;52.40;51.13;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:01:12;52.40;51.17;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:03:38;52.40;51.09;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:06:06;52.43;51.28;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:08:38;52.42;51.23;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:11:08;52.42;51.22;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:13:35;52.44;51.12;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:16:06;52.45;51.17;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:18:33;52.44;51.30;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:21:05;52.45;50.92;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:23:35;52.45;50.87;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:26:02;52.47;51.16;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:28:30;52.46;51.17;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:31:06;52.46;51.25;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:33:34;52.47;51.12;53.76;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:36:00;52.47;51.05;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:38:28;52.47;51.29;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:40:54;52.46;51.00;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:43:35;52.48;51.22;53.83;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:46:04;52.48;51.29;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:48:32;52.48;51.17;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:50:59;52.48;51.22;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:53:27;52.50;51.19;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:56:05;52.50;51.01;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T04:58:33;52.49;51.03;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:01:07;52.51;51.29;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:03:34;52.50;51.27;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:06:03;52.51;51.31;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:08:31;52.50;51.30;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:11:04;52.50;51.10;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:13:35;52.52;51.28;53.87;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:16:04;52.53;51.40;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:18:31;52.52;51.03;53.89;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:21:04;52.53;51.27;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:23:33;52.52;51.09;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:26:00;52.53;51.35;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:28:28;52.54;51.29;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:30:55;52.52;51.38;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:33:24;52.52;51.26;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:35:56;52.52;51.09;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:38:26;52.54;51.26;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:41:00;52.53;51.15;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:43:32;52.52;51.11;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:46:00;52.52;51.22;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:48:27;52.52;51.37;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:50:53;52.50;51.07;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:53:22;52.52;51.31;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:55:52;52.51;51.28;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T05:58:18;52.50;51.39;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:00:45;52.49;51.13;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:03:11;52.50;51.17;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:05:40;52.49;50.87;53.78;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:08:11;52.49;51.17;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:10:44;52.48;51.30;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:13:10;52.49;50.91;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:15:41;52.47;51.30;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:18:11;52.47;51.23;53.89;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:20:41;52.46;51.28;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:23:08;52.45;51.17;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:25:43;52.44;51.17;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:28:12;52.45;50.96;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:30:44;52.45;51.01;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:33:17;52.44;51.08;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:35:47;52.44;51.10;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:38:15;52.42;51.24;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:40:47;52.42;51.28;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:43:14;52.41;51.05;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:45:40;52.42;51.22;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:48:06;52.43;50.99;53.94;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:50:32;52.40;51.15;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:52:59;52.41;50.91;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:55:25;52.41;51.15;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T06:57:51;52.41;51.17;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:00:18;52.39;51.20;54.05;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:02:51;52.39;51.07;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:05:17;52.37;51.23;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:07:44;52.35;51.04;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:10:12;52.34;51.07;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:12:39;52.33;51.09;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:15:06;52.32;50.98;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:17:33;52.30;50.78;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:20:00;52.33;51.10;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:22:27;52.32;51.01;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:24:54;52.31;51.13;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:27:28;52.30;50.92;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:29:54;52.28;50.82;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:32:21;52.28;50.96;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:34:49;52.26;50.91;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:37:17;52.27;50.97;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:39:43;52.25;50.81;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:42:09;52.26;50.74;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:44:35;52.25;51.08;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:47:05;52.22;50.94;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:49:31;52.23;50.95;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:51:58;52.24;50.85;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:54:25;52.22;50.98;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:56:53;52.20;50.71;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T07:59:19;52.21;50.72;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:01:45;52.18;50.93;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:04:12;52.17;50.98;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:06:39;52.15;50.84;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:09:09;52.14;50.88;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:11:36;52.12;50.27;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:14:02;52.14;50.86;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:16:29;52.14;50.74;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:18:56;52.10;50.83;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:21:23;52.11;50.94;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:23:50;52.10;50.86;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:26:17;52.08;50.68;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:28:43;52.07;50.70;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:31:10;52.04;50.89;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:33:37;52.03;50.72;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:36:06;52.02;50.86;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:38:37;51.99;50.74;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:41:09;51.97;50.73;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:43:37;51.97;50.56;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:46:08;51.96;50.84;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:48:37;51.97;50.77;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:51:06;52.00;50.68;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:53:33;52.00;50.60;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:56:00;52.00;50.74;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T08:58:28;52.00;50.70;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:00:55;51.99;50.81;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:03:22;51.99;50.81;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:05:49;52.01;50.66;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:08:17;52.03;50.74;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:10:51;52.03;50.81;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:13:25;52.02;50.74;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:16:00;51.98;50.65;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:18:28;51.94;50.67;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:21:04;51.92;50.64;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:23:31;51.89;50.53;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:26:05;51.85;50.56;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:28:35;51.86;50.50;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:31:02;51.88;50.50;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:33:31;51.87;50.50;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:36:03;51.89;50.81;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:38:33;51.86;50.58;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:41:00;51.85;50.56;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:43:29;51.87;50.36;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:45:57;51.90;50.67;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:48:26;51.92;50.64;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:50:55;51.92;50.61;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:53:31;51.92;50.56;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:56:13;51.93;50.74;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T09:58:49;51.92;50.56;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:01:17;51.94;50.77;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:03:54;51.95;50.66;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:06:31;51.94;50.69;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:09:00;51.95;50.62;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:11:35;51.92;50.47;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:14:08;51.91;50.66;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:16:38;51.90;50.60;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:19:42;51.90;50.60;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:22:12;51.89;50.65;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:24:39;51.87;50.57;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:27:10;51.88;50.74;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:29:38;51.88;50.61;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:32:14;51.88;50.62;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:34:43;51.89;50.51;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:37:17;51.90;50.58;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:39:46;51.88;50.75;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:42:29;51.89;50.68;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:45:06;51.87;50.51;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:47:34;51.83;50.55;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:50:01;51.79;50.63;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:52:33;51.79;50.56;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:55:07;51.77;50.55;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T10:57:47;51.79;50.40;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:00:24;51.79;50.43;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:02:53;51.82;50.51;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:05:26;51.82;50.42;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:07:58;51.83;50.61;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:10:35;51.82;50.70;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:13:05;51.80;50.46;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:20:41;51.83;50.54;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:23:08;51.84;50.65;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:25:38;51.83;50.46;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:28:08;51.82;50.63;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:41:38;51.85;50.60;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2024-03-17T11:46:46;51.85;50.59;52.95;;
