sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2024-03-17T00:00:25;31.33;28.81;47.18;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:02:51;31.13;28.92;34.95;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:05:17;31.16;29.05;34.88;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:07:44;31.23;29.02;39.40;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:10:10;31.45;28.97;44.39;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:12:37;31.14;29.01;35.08;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:15:05;31.08;28.98;35.05;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:17:32;31.18;28.92;35.15;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:20:00;31.21;28.97;35.85;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:22:35;34.98;29.04;49.62;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:25:07;31.04;28.76;35.61;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:27:34;30.92;28.66;35.48;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:30:06;31.06;28.76;35.53;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:32:41;31.09;28.67;35.36;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:35:10;31.09;28.68;35.54;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:37:39;31.08;28.71;44.85;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:40:06;30.93;28.59;35.56;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:42:32;30.94;28.85;35.15;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:44:59;31.13;28.95;35.38;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:47:25;31.01;28.82;35.64;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:49:51;31.10;28.94;35.59;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:52:17;31.29;29.07;35.51;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:54:47;31.33;28.86;46.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:57:14;31.11;28.91;35.41;;
40103;Laerm;25814;48.550;9.108;2024-03-17T00:59:42;31.07;28.87;40.53;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:02:10;31.19;28.90;35.53;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:04:39;31.04;28.86;35.20;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:07:06;31.02;28.83;35.44;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:09:32;31.23;29.00;35.45;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:11:58;31.11;28.85;35.27;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:14:25;31.12;28.95;35.51;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:16:51;30.96;28.81;35.44;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:19:17;31.11;28.96;35.54;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:21:43;31.80;29.13;41.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:24:09;35.95;28.70;51.03;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:26:35;31.30;28.91;35.40;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:29:01;31.13;28.99;35.44;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:31:28;31.02;28.78;35.25;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:33:54;31.01;28.87;35.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:36:21;30.96;28.85;35.64;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:38:47;30.93;28.86;35.18;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:41:13;30.88;28.75;35.50;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:43:40;31.02;28.71;35.62;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:46:16;31.14;29.07;35.30;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:48:44;31.10;28.80;36.04;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:51:15;31.19;28.90;43.19;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:53:42;31.14;28.81;35.67;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:56:10;30.95;28.87;35.20;;
40103;Laerm;25814;48.550;9.108;2024-03-17T01:58:37;30.92;28.68;35.32;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:01:04;31.27;28.70;35.34;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:03:30;31.29;28.90;40.73;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:05:58;30.95;28.89;35.08;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:08:24;30.95;28.84;35.42;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:10:54;30.94;28.57;35.34;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:13:21;30.82;28.78;35.25;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:15:48;31.05;28.82;45.59;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:18:14;31.32;29.03;35.87;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:20:40;34.45;29.00;47.37;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:23:23;31.14;28.89;40.98;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:25:52;30.78;28.74;35.48;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:28:18;30.97;28.78;35.42;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:30:44;30.84;28.75;35.40;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:33:10;30.99;28.78;35.19;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:35:36;30.82;28.79;35.29;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:38:03;30.76;28.69;35.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:40:29;30.81;28.82;35.02;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:42:55;30.91;28.80;35.23;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:45:21;31.01;28.72;37.75;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:47:47;30.67;28.51;34.86;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:50:15;30.95;28.80;35.05;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:52:41;30.78;28.73;35.12;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:55:07;30.95;28.77;35.21;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:57:33;32.47;28.69;52.85;;
40103;Laerm;25814;48.550;9.108;2024-03-17T02:59:59;30.71;28.63;35.30;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:02:25;30.79;28.58;35.19;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:04:51;30.82;28.74;35.05;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:07:17;31.03;28.70;35.34;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:09:43;30.79;28.75;35.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:12:09;30.98;28.81;35.44;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:14:35;32.32;28.76;38.06;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:17:02;31.68;28.50;38.46;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:19:28;30.77;28.66;35.46;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:21:55;35.51;28.69;51.11;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:24:21;30.87;28.81;35.86;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:26:48;30.85;28.78;35.48;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:29:14;30.89;28.54;34.93;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:31:40;30.81;28.77;35.11;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:34:07;30.81;28.84;35.40;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:36:35;30.81;28.68;35.23;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:39:02;30.89;28.74;35.10;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:41:31;30.85;28.77;36.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:43:59;31.08;28.84;35.58;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:46:25;31.33;29.20;41.79;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:48:52;31.22;29.15;35.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:51:18;31.17;29.09;35.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:53:44;31.35;29.17;35.91;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:56:10;31.31;29.15;35.48;;
40103;Laerm;25814;48.550;9.108;2024-03-17T03:58:38;31.42;29.32;35.42;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:01:10;31.86;29.50;36.32;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:03:47;31.49;29.18;35.66;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:06:15;35.00;29.33;44.65;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:08:42;31.89;29.71;35.51;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:11:09;31.86;29.75;37.39;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:13:36;32.13;29.66;39.96;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:16:07;32.08;29.42;39.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:18:34;31.51;29.21;35.51;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:21:05;31.39;29.19;36.24;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:23:34;38.80;29.18;65.88;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:26:01;31.48;28.97;36.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:28:28;31.90;29.15;38.95;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:31:07;32.02;28.99;37.89;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:33:34;39.38;29.06;60.42;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:36:00;44.50;28.91;61.82;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:38:27;48.72;29.57;69.00;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:40:54;52.63;29.48;69.05;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:43:32;53.33;29.55;74.43;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:46:03;54.34;29.57;75.02;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:48:31;36.58;29.69;45.31;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:50:59;39.57;29.91;55.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:53:26;39.17;29.92;46.70;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:56:04;42.21;30.29;61.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T04:58:32;42.60;31.49;52.42;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:01:08;48.73;31.56;63.21;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:03:35;49.24;31.13;63.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:06:03;49.81;31.64;63.02;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:08:31;49.05;32.66;62.61;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:10:59;38.21;31.64;54.71;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:13:29;38.83;31.79;45.76;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:15:55;37.59;31.65;56.27;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:18:21;36.57;31.61;44.92;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:21:00;36.14;31.23;56.63;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:23:31;34.73;31.53;40.95;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:25:58;35.54;31.16;48.25;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:28:27;36.49;30.18;48.66;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:30:54;41.64;30.40;59.18;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:33:23;50.85;29.32;63.69;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:35:54;52.25;29.51;63.66;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:38:29;52.13;29.80;64.52;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:40:58;47.54;29.50;62.77;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:43:26;41.71;29.54;56.10;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:45:57;41.33;29.57;54.69;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:48:23;42.54;29.37;55.50;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:50:52;42.60;29.71;55.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:53:23;43.95;29.80;59.64;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:55:50;42.57;29.48;59.75;;
40103;Laerm;25814;48.550;9.108;2024-03-17T05:58:16;38.94;29.85;51.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:00:42;36.90;29.69;49.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:03:10;35.14;29.71;43.57;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:05:39;39.65;30.25;54.26;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:08:08;44.09;30.07;64.67;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:10:36;41.81;29.69;63.48;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:13:03;41.40;29.55;52.44;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:15:29;43.03;29.69;56.47;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:17:56;42.06;29.59;60.32;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:20:25;43.02;29.68;57.88;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:22:55;39.96;30.28;52.34;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:25:21;37.80;29.11;51.38;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:27:51;43.23;30.95;57.60;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:30:17;42.99;29.96;64.23;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:32:45;51.02;29.20;65.57;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:35:13;41.18;29.12;52.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:37:44;51.05;29.77;71.31;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:40:14;45.60;29.99;67.16;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:42:41;42.99;29.95;55.53;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:45:08;39.14;29.74;53.13;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:47:35;41.83;30.72;63.20;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:50:05;45.97;30.12;56.77;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:52:35;39.19;29.23;53.69;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:55:02;36.09;29.33;50.24;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:57:28;45.07;29.75;58.50;;
40103;Laerm;25814;48.550;9.108;2024-03-17T06:59:54;44.71;29.30;58.04;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:02:20;41.68;29.69;57.41;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:04:47;39.73;30.28;51.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:07:14;39.55;30.15;53.74;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:09:41;41.07;30.42;53.33;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:12:09;39.44;29.99;59.24;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:14:36;41.81;30.19;54.72;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:17:03;41.85;30.62;53.67;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:19:30;40.44;31.89;54.35;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:22:01;43.22;30.35;63.88;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:24:29;33.38;30.68;47.55;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:26:55;37.56;30.63;57.11;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:29:21;44.30;30.84;60.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:31:47;44.01;30.58;59.66;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:34:13;45.84;30.85;60.95;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:36:40;35.25;30.79;50.69;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:39:06;44.06;31.07;54.00;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:41:34;37.02;30.91;46.45;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:44:01;41.47;30.75;52.40;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:46:27;40.82;32.30;54.70;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:48:53;44.63;32.20;61.79;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:51:19;45.45;31.09;63.11;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:53:46;43.34;31.31;63.02;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:56:18;39.74;31.02;53.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T07:58:45;40.66;31.17;54.75;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:01:15;42.29;31.09;55.21;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:03:47;49.55;31.03;67.17;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:06:19;47.21;30.64;65.78;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:08:46;37.90;30.93;54.39;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:11:12;35.63;30.22;48.11;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:13:38;42.05;31.06;54.34;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:16:07;43.64;31.02;54.89;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:18:36;39.06;30.39;62.95;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:21:03;33.51;30.63;47.12;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:23:32;37.44;30.13;51.06;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:26:00;45.42;30.69;57.46;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:28:28;46.77;30.39;56.45;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:30:58;46.14;30.83;63.81;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:33:26;42.03;31.42;55.62;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:36:00;43.99;31.19;58.30;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:38:29;49.22;30.45;62.93;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:40:58;49.21;30.29;62.66;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:43:27;45.65;30.81;58.63;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:46:01;40.54;30.30;53.58;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:48:30;47.02;30.49;58.81;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:50:57;40.19;30.34;59.08;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:53:24;35.08;30.41;46.41;;
40103;Laerm;25814;48.550;9.108;2024-03-17T08:55:50;36.72;30.31;46.29;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:01:56;39.73;33.25;54.13;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:04:22;35.52;29.55;52.27;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:06:49;36.35;29.26;52.13;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:09:15;34.33;29.83;46.01;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:11:41;49.56;29.70;76.85;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:14:08;43.87;29.28;68.10;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:16:34;45.63;28.95;56.93;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:19:00;43.33;28.95;61.78;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:21:26;43.07;31.60;61.49;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:23:52;33.51;29.34;47.45;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:26:19;33.77;29.75;45.51;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:28:45;33.98;29.59;46.29;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:31:11;33.93;30.08;45.61;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:33:38;34.06;29.83;48.85;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:36:09;37.44;30.41;52.92;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:38:39;34.08;30.18;40.10;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:41:25;42.72;29.88;65.58;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:43:57;38.91;30.26;63.72;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:46:26;34.33;29.72;55.71;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:48:53;37.69;29.52;55.10;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:51:22;37.44;29.64;50.27;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:53:50;41.44;30.59;65.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:56:19;33.34;29.44;44.38;;
40103;Laerm;25814;48.550;9.108;2024-03-17T09:58:46;33.60;29.55;45.22;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:01:12;38.01;29.46;58.73;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:03:52;40.24;29.39;60.62;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:06:25;34.83;30.73;45.82;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:08:59;34.86;30.34;47.28;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:11:34;40.43;29.74;66.04;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:14:06;34.12;29.54;44.98;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:16:35;44.67;32.14;57.93;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:21:33;44.45;29.32;64.36;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:24:10;34.94;29.38;49.39;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:26:43;34.29;29.81;57.45;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:29:33;33.64;29.48;50.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:32:14;43.20;29.43;55.64;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:34:42;47.31;30.47;58.22;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:37:18;44.74;29.45;58.32;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:39:46;34.60;29.59;49.38;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:42:13;35.47;29.95;46.40;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:44:42;37.92;29.89;52.30;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:47:29;39.09;29.55;63.82;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:49:56;40.70;31.36;52.55;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:52:24;40.42;31.23;58.66;;
40103;Laerm;25814;48.550;9.108;2024-03-17T10:54:55;41.16;31.26;60.49;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:00:03;37.39;31.75;54.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:02:31;40.38;32.38;50.78;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:05:04;38.34;31.69;49.64;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:07:33;39.03;30.44;57.96;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:10:03;33.34;29.86;42.94;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:12:51;43.58;30.24;57.93;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:20:38;32.49;29.54;40.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:23:07;34.21;29.98;47.94;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:25:40;38.27;29.46;54.59;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:28:09;37.15;29.91;57.65;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:39:00;33.56;29.74;46.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:51:51;34.22;29.49;42.17;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:54:29;34.20;29.74;47.67;;
40103;Laerm;25814;48.550;9.108;2024-03-17T11:59:28;35.32;29.94;46.13;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:01:55;33.03;29.98;44.90;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:04:23;37.59;30.09;63.76;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:06:58;37.92;29.92;64.68;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:09:30;34.33;30.29;45.71;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:12:08;33.14;29.66;47.57;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:14:37;32.86;30.23;46.14;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:17:10;33.41;30.23;43.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:19:38;36.09;29.89;49.74;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:22:05;48.21;30.94;62.88;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:24:34;40.79;29.80;57.62;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:27:05;37.63;29.47;57.26;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:29:37;34.09;29.67;45.08;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:32:19;37.52;29.98;55.60;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:34:52;34.16;30.16;44.98;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:37:24;34.41;30.04;46.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:39:52;46.47;30.50;63.82;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:42:29;37.92;30.31;50.58;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:45:00;41.32;30.49;62.30;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:47:29;41.13;31.33;65.31;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:52:26;36.73;29.75;57.20;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:55:01;37.19;30.19;58.49;;
40103;Laerm;25814;48.550;9.108;2024-03-17T12:57:52;35.24;29.81;49.58;;
40103;Laerm;25814;48.550;9.108;2024-03-17T13:00:37;36.43;30.67;46.95;;
40103;Laerm;25814;48.550;9.108;2024-03-17T13:03:07;37.18;31.83;47.99;;
40103;Laerm;25814;48.550;9.108;2024-03-17T13:05:36;35.34;29.95;48.54;;
