sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2024-03-17T00:02:22;102434.19;;;17.54;54.83
30302;BME280;17111;52.130;5.028;2024-03-17T00:04:48;102430.75;;;17.51;54.80
30302;BME280;17111;52.130;5.028;2024-03-17T00:07:14;102424.66;;;17.49;55.01
30302;BME280;17111;52.130;5.028;2024-03-17T00:09:40;102432.78;;;17.48;54.71
30302;BME280;17111;52.130;5.028;2024-03-17T00:12:07;102439.13;;;17.47;55.05
30302;BME280;17111;52.130;5.028;2024-03-17T00:14:33;102425.84;;;17.45;54.80
30302;BME280;17111;52.130;5.028;2024-03-17T00:17:00;102423.25;;;17.44;54.93
30302;BME280;17111;52.130;5.028;2024-03-17T00:19:26;102431.41;;;17.42;54.89
30302;BME280;17111;52.130;5.028;2024-03-17T00:21:52;102419.94;;;17.40;54.86
30302;BME280;17111;52.130;5.028;2024-03-17T00:24:18;102421.03;;;17.38;54.61
30302;BME280;17111;52.130;5.028;2024-03-17T00:26:45;102404.09;;;17.37;54.90
30302;BME280;17111;52.130;5.028;2024-03-17T00:29:11;102409.56;;;17.36;54.96
30302;BME280;17111;52.130;5.028;2024-03-17T00:31:36;102414.91;;;17.36;54.65
30302;BME280;17111;52.130;5.028;2024-03-17T00:34:02;102412.34;;;17.34;54.19
30302;BME280;17111;52.130;5.028;2024-03-17T00:36:29;102405.28;;;17.33;54.97
30302;BME280;17111;52.130;5.028;2024-03-17T00:38:55;102410.88;;;17.30;54.39
30302;BME280;17111;52.130;5.028;2024-03-17T00:41:22;102404.75;;;17.28;54.76
30302;BME280;17111;52.130;5.028;2024-03-17T00:43:51;102402.19;;;17.26;54.55
30302;BME280;17111;52.130;5.028;2024-03-17T00:46:20;102404.88;;;17.26;55.13
30302;BME280;17111;52.130;5.028;2024-03-17T00:48:49;102407.66;;;17.25;54.65
30302;BME280;17111;52.130;5.028;2024-03-17T00:51:15;102408.63;;;17.24;54.44
30302;BME280;17111;52.130;5.028;2024-03-17T00:53:41;102420.19;;;17.24;54.52
30302;BME280;17111;52.130;5.028;2024-03-17T00:56:07;102405.19;;;17.22;54.56
30302;BME280;17111;52.130;5.028;2024-03-17T00:58:33;102407.88;;;17.22;54.81
30302;BME280;17111;52.130;5.028;2024-03-17T01:00:58;102403.50;;;17.21;55.24
30302;BME280;17111;52.130;5.028;2024-03-17T01:03:24;102399.94;;;17.20;54.83
30302;BME280;17111;52.130;5.028;2024-03-17T01:05:50;102393.72;;;17.20;54.99
30302;BME280;17111;52.130;5.028;2024-03-17T01:08:18;102393.72;;;17.20;54.76
30302;BME280;17111;52.130;5.028;2024-03-17T01:10:45;102398.22;;;17.19;54.95
30302;BME280;17111;52.130;5.028;2024-03-17T01:13:11;102391.16;;;17.18;55.02
30302;BME280;17111;52.130;5.028;2024-03-17T01:15:37;102391.28;;;17.17;54.77
30302;BME280;17111;52.130;5.028;2024-03-17T01:18:04;102387.72;;;17.16;55.04
30302;BME280;17111;52.130;5.028;2024-03-17T01:20:31;102380.66;;;17.15;55.00
30302;BME280;17111;52.130;5.028;2024-03-17T01:22:57;102383.34;;;17.15;54.78
30302;BME280;17111;52.130;5.028;2024-03-17T01:25:22;102378.97;;;17.14;54.87
30302;BME280;17111;52.130;5.028;2024-03-17T01:27:49;102371.03;;;17.13;55.39
30302;BME280;17111;52.130;5.028;2024-03-17T01:30:14;102367.47;;;17.12;54.66
30302;BME280;17111;52.130;5.028;2024-03-17T01:32:40;102359.56;;;17.11;55.08
30302;BME280;17111;52.130;5.028;2024-03-17T01:35:06;102362.25;;;17.11;54.34
30302;BME280;17111;52.130;5.028;2024-03-17T01:37:32;102357.00;;;17.09;54.81
30302;BME280;17111;52.130;5.028;2024-03-17T01:39:58;102354.31;;;17.09;54.35
30302;BME280;17111;52.130;5.028;2024-03-17T01:42:24;102348.22;;;17.07;55.21
30302;BME280;17111;52.130;5.028;2024-03-17T01:44:49;102350.03;;;17.07;55.14
30302;BME280;17111;52.130;5.028;2024-03-17T01:47:18;102351.00;;;17.06;55.08
30302;BME280;17111;52.130;5.028;2024-03-17T01:49:48;102349.31;;;17.05;54.57
30302;BME280;17111;52.130;5.028;2024-03-17T01:52:16;102343.94;;;17.05;54.42
30302;BME280;17111;52.130;5.028;2024-03-17T01:54:43;102346.72;;;17.03;54.50
30302;BME280;17111;52.130;5.028;2024-03-17T01:57:09;102344.16;;;17.01;54.43
30302;BME280;17111;52.130;5.028;2024-03-17T01:59:35;102344.16;;;17.01;54.74
30302;BME280;17111;52.130;5.028;2024-03-17T02:02:02;102341.56;;;17.00;54.70
30302;BME280;17111;52.130;5.028;2024-03-17T02:04:28;102339.78;;;17.00;54.78
30302;BME280;17111;52.130;5.028;2024-03-17T02:06:54;102335.38;;;16.99;54.83
30302;BME280;17111;52.130;5.028;2024-03-17T02:09:19;102339.88;;;16.99;54.42
30302;BME280;17111;52.130;5.028;2024-03-17T02:11:48;102334.50;;;16.99;54.29
30302;BME280;17111;52.130;5.028;2024-03-17T02:14:13;102330.13;;;16.98;54.73
30302;BME280;17111;52.130;5.028;2024-03-17T02:16:43;102325.75;;;16.97;54.74
30302;BME280;17111;52.130;5.028;2024-03-17T02:19:09;102321.34;;;16.96;54.62
30302;BME280;17111;52.130;5.028;2024-03-17T02:21:35;102328.50;;;16.95;54.53
30302;BME280;17111;52.130;5.028;2024-03-17T02:24:00;102325.00;;;16.95;54.49
30302;BME280;17111;52.130;5.028;2024-03-17T02:26:28;102319.63;;;16.95;54.32
30302;BME280;17111;52.130;5.028;2024-03-17T02:28:53;102312.56;;;16.94;54.59
30302;BME280;17111;52.130;5.028;2024-03-17T02:31:19;102309.88;;;16.94;54.74
30302;BME280;17111;52.130;5.028;2024-03-17T02:33:45;102305.50;;;16.93;54.72
30302;BME280;17111;52.130;5.028;2024-03-17T02:36:12;102303.78;;;16.92;54.57
30302;BME280;17111;52.130;5.028;2024-03-17T02:38:41;102305.59;;;16.91;54.43
30302;BME280;17111;52.130;5.028;2024-03-17T02:41:26;102304.75;;;16.91;54.43
30302;BME280;17111;52.130;5.028;2024-03-17T02:43:52;102307.44;;;16.91;54.38
30302;BME280;17111;52.130;5.028;2024-03-17T02:46:18;102304.88;;;16.89;54.74
30302;BME280;17111;52.130;5.028;2024-03-17T02:48:47;102302.19;;;16.89;54.78
30302;BME280;17111;52.130;5.028;2024-03-17T02:51:13;102297.78;;;16.88;54.32
30302;BME280;17111;52.130;5.028;2024-03-17T02:53:43;102303.25;;;16.87;54.28
30302;BME280;17111;52.130;5.028;2024-03-17T02:56:13;102300.59;;;16.87;54.18
30302;BME280;17111;52.130;5.028;2024-03-17T02:58:42;102301.56;;;16.86;54.41
30302;BME280;17111;52.130;5.028;2024-03-17T03:01:08;102300.69;;;16.85;54.57
30302;BME280;17111;52.130;5.028;2024-03-17T03:03:35;102298.13;;;16.84;54.50
30302;BME280;17111;52.130;5.028;2024-03-17T03:06:01;102299.94;;;16.83;54.81
30302;BME280;17111;52.130;5.028;2024-03-17T03:08:30;102294.59;;;16.83;54.61
30302;BME280;17111;52.130;5.028;2024-03-17T03:10:56;102295.56;;;16.82;54.40
30302;BME280;17111;52.130;5.028;2024-03-17T03:13:22;102297.38;;;16.82;54.13
30302;BME280;17111;52.130;5.028;2024-03-17T03:15:48;102301.88;;;16.81;54.29
30302;BME280;17111;52.130;5.028;2024-03-17T03:18:14;102289.44;;;16.80;54.44
30302;BME280;17111;52.130;5.028;2024-03-17T03:20:40;102301.97;;;16.80;54.15
30302;BME280;17111;52.130;5.028;2024-03-17T03:23:06;102294.78;;;16.80;54.07
30302;BME280;17111;52.130;5.028;2024-03-17T03:25:32;102292.25;;;16.78;53.97
30302;BME280;17111;52.130;5.028;2024-03-17T03:27:57;102290.41;;;16.79;53.76
30302;BME280;17111;52.130;5.028;2024-03-17T03:30:24;102294.06;;;16.78;54.63
30302;BME280;17111;52.130;5.028;2024-03-17T03:32:50;102287.00;;;16.77;54.31
30302;BME280;17111;52.130;5.028;2024-03-17T03:35:15;102279.84;;;16.77;54.07
30302;BME280;17111;52.130;5.028;2024-03-17T03:37:41;102278.13;;;16.76;54.40
30302;BME280;17111;52.130;5.028;2024-03-17T03:40:08;102278.13;;;16.76;53.71
30302;BME280;17111;52.130;5.028;2024-03-17T03:42:45;102267.41;;;16.76;53.65
30302;BME280;17111;52.130;5.028;2024-03-17T03:45:11;102261.28;;;16.74;54.14
30302;BME280;17111;52.130;5.028;2024-03-17T03:47:40;102256.78;;;16.75;54.25
30302;BME280;17111;52.130;5.028;2024-03-17T03:50:10;102250.59;;;16.74;54.10
30302;BME280;17111;52.130;5.028;2024-03-17T03:52:36;102246.22;;;16.73;54.10
30302;BME280;17111;52.130;5.028;2024-03-17T03:55:03;102240.00;;;16.73;53.88
30302;BME280;17111;52.130;5.028;2024-03-17T03:57:30;102235.56;;;16.72;53.82
30302;BME280;17111;52.130;5.028;2024-03-17T03:59:59;102240.91;;;16.72;53.96
30302;BME280;17111;52.130;5.028;2024-03-17T04:02:25;102231.19;;;16.71;54.44
30302;BME280;17111;52.130;5.028;2024-03-17T04:04:57;102233.97;;;16.69;53.63
30302;BME280;17111;52.130;5.028;2024-03-17T04:07:23;102237.63;;;16.68;54.34
30302;BME280;17111;52.130;5.028;2024-03-17T04:09:49;102226.91;;;16.68;54.30
30302;BME280;17111;52.130;5.028;2024-03-17T04:12:14;102230.53;;;16.67;53.44
30302;BME280;17111;52.130;5.028;2024-03-17T04:14:40;102227.88;;;16.67;53.70
30302;BME280;17111;52.130;5.028;2024-03-17T04:17:06;102226.16;;;16.66;53.42
30302;BME280;17111;52.130;5.028;2024-03-17T04:19:31;102219.09;;;16.65;54.49
30302;BME280;17111;52.130;5.028;2024-03-17T04:21:57;102213.75;;;16.65;54.18
30302;BME280;17111;52.130;5.028;2024-03-17T04:24:22;102211.94;;;16.66;53.41
30302;BME280;17111;52.130;5.028;2024-03-17T04:26:48;102210.31;;;16.63;53.86
30302;BME280;17111;52.130;5.028;2024-03-17T04:29:14;102211.28;;;16.62;53.52
30302;BME280;17111;52.130;5.028;2024-03-17T04:31:40;102211.28;;;16.62;53.35
30302;BME280;17111;52.130;5.028;2024-03-17T04:34:07;102215.78;;;16.62;54.13
30302;BME280;17111;52.130;5.028;2024-03-17T04:36:33;102217.63;;;16.61;53.24
30302;BME280;17111;52.130;5.028;2024-03-17T04:38:58;102212.34;;;16.60;53.73
30302;BME280;17111;52.130;5.028;2024-03-17T04:41:24;102215.88;;;16.60;53.20
30302;BME280;17111;52.130;5.028;2024-03-17T04:43:49;102221.34;;;16.59;53.67
30302;BME280;17111;52.130;5.028;2024-03-17T04:46:15;102219.53;;;16.59;53.55
30302;BME280;17111;52.130;5.028;2024-03-17T04:48:41;102224.88;;;16.59;54.09
30302;BME280;17111;52.130;5.028;2024-03-17T04:51:07;102226.84;;;16.57;53.55
30302;BME280;17111;52.130;5.028;2024-03-17T04:53:32;102223.31;;;16.57;54.04
30302;BME280;17111;52.130;5.028;2024-03-17T04:56:05;102220.72;;;16.55;53.81
30302;BME280;17111;52.130;5.028;2024-03-17T04:58:32;102210.00;;;16.55;53.47
30302;BME280;17111;52.130;5.028;2024-03-17T05:01:02;102209.16;;;16.54;53.11
30302;BME280;17111;52.130;5.028;2024-03-17T05:03:28;102202.97;;;16.54;53.38
30302;BME280;17111;52.130;5.028;2024-03-17T05:06:03;102202.09;;;16.53;53.08
30302;BME280;17111;52.130;5.028;2024-03-17T05:08:30;102207.47;;;16.53;53.84
30302;BME280;17111;52.130;5.028;2024-03-17T05:10:59;102207.56;;;16.52;53.43
30302;BME280;17111;52.130;5.028;2024-03-17T05:13:29;102210.22;;;16.52;53.32
30302;BME280;17111;52.130;5.028;2024-03-17T05:15:55;102213.88;;;16.51;53.34
30302;BME280;17111;52.130;5.028;2024-03-17T05:18:20;102214.84;;;16.50;52.76
30302;BME280;17111;52.130;5.028;2024-03-17T05:20:57;102205.13;;;16.49;53.54
30302;BME280;17111;52.130;5.028;2024-03-17T05:23:34;102203.28;;;16.49;53.63
30302;BME280;17111;52.130;5.028;2024-03-17T05:26:00;102188.22;;;16.48;53.37
30302;BME280;17111;52.130;5.028;2024-03-17T05:28:28;102192.69;;;16.48;53.67
30302;BME280;17111;52.130;5.028;2024-03-17T05:30:55;102186.47;;;16.47;52.83
30302;BME280;17111;52.130;5.028;2024-03-17T05:33:23;102189.16;;;16.47;53.38
30302;BME280;17111;52.130;5.028;2024-03-17T05:35:59;102192.91;;;16.45;52.98
30302;BME280;17111;52.130;5.028;2024-03-17T05:38:29;102206.19;;;16.46;52.98
30302;BME280;17111;52.130;5.028;2024-03-17T05:41:02;102214.34;;;16.45;52.95
30302;BME280;17111;52.130;5.028;2024-03-17T05:43:30;102210.81;;;16.44;53.42
30302;BME280;17111;52.130;5.028;2024-03-17T05:46:00;102203.72;;;16.43;52.73
30302;BME280;17111;52.130;5.028;2024-03-17T05:48:29;102203.72;;;16.43;53.01
30302;BME280;17111;52.130;5.028;2024-03-17T05:50:55;102211.75;;;16.43;52.80
30302;BME280;17111;52.130;5.028;2024-03-17T05:53:22;102205.53;;;16.43;52.69
30302;BME280;17111;52.130;5.028;2024-03-17T05:55:50;102207.38;;;16.42;53.02
30302;BME280;17111;52.130;5.028;2024-03-17T05:58:16;102213.69;;;16.41;53.01
30302;BME280;17111;52.130;5.028;2024-03-17T06:00:41;102215.50;;;16.41;52.93
30302;BME280;17111;52.130;5.028;2024-03-17T06:03:08;102209.41;;;16.39;52.83
30302;BME280;17111;52.130;5.028;2024-03-17T06:05:38;102209.31;;;16.40;53.36
30302;BME280;17111;52.130;5.028;2024-03-17T06:08:04;102209.31;;;16.40;53.05
30302;BME280;17111;52.130;5.028;2024-03-17T06:10:33;102205.75;;;16.40;52.67
30302;BME280;17111;52.130;5.028;2024-03-17T06:13:00;102209.41;;;16.39;53.08
30302;BME280;17111;52.130;5.028;2024-03-17T06:15:26;102204.91;;;16.39;53.25
30302;BME280;17111;52.130;5.028;2024-03-17T06:17:55;102204.91;;;16.39;53.18
30302;BME280;17111;52.130;5.028;2024-03-17T06:20:25;102195.94;;;16.40;53.48
30302;BME280;17111;52.130;5.028;2024-03-17T06:22:54;102198.63;;;16.40;52.72
30302;BME280;17111;52.130;5.028;2024-03-17T06:25:20;102206.63;;;16.40;52.97
30302;BME280;17111;52.130;5.028;2024-03-17T06:27:50;102203.06;;;16.40;52.47
30302;BME280;17111;52.130;5.028;2024-03-17T06:30:16;102208.44;;;16.40;53.02
30302;BME280;17111;52.130;5.028;2024-03-17T06:32:45;102209.31;;;16.40;52.98
30302;BME280;17111;52.130;5.028;2024-03-17T06:35:12;102212.84;;;16.41;53.02
30302;BME280;17111;52.130;5.028;2024-03-17T06:37:41;102203.84;;;16.42;52.84
30302;BME280;17111;52.130;5.028;2024-03-17T06:40:11;102203.84;;;16.42;52.71
30302;BME280;17111;52.130;5.028;2024-03-17T06:42:38;102205.53;;;16.43;52.68
30302;BME280;17111;52.130;5.028;2024-03-17T06:45:05;102197.50;;;16.43;52.85
30302;BME280;17111;52.130;5.028;2024-03-17T06:47:34;102194.00;;;16.42;52.94
30302;BME280;17111;52.130;5.028;2024-03-17T06:50:00;102199.22;;;16.44;52.67
30302;BME280;17111;52.130;5.028;2024-03-17T06:52:26;102195.69;;;16.43;52.81
30302;BME280;17111;52.130;5.028;2024-03-17T06:54:52;102194.84;;;16.43;53.14
30302;BME280;17111;52.130;5.028;2024-03-17T06:57:17;102199.34;;;16.42;53.06
30302;BME280;17111;52.130;5.028;2024-03-17T06:59:43;102203.72;;;16.43;52.52
30302;BME280;17111;52.130;5.028;2024-03-17T07:02:10;102196.53;;;16.44;53.23
30302;BME280;17111;52.130;5.028;2024-03-17T07:04:38;102204.56;;;16.44;52.82
30302;BME280;17111;52.130;5.028;2024-03-17T07:07:03;102202.78;;;16.44;53.29
30302;BME280;17111;52.130;5.028;2024-03-17T07:09:29;102203.63;;;16.45;52.32
30302;BME280;17111;52.130;5.028;2024-03-17T07:11:54;102204.34;;;16.47;52.38
30302;BME280;17111;52.130;5.028;2024-03-17T07:14:20;102205.34;;;16.46;52.93
30302;BME280;17111;52.130;5.028;2024-03-17T07:16:46;102203.50;;;16.46;52.39
30302;BME280;17111;52.130;5.028;2024-03-17T07:19:11;102206.19;;;16.46;52.69
30302;BME280;17111;52.130;5.028;2024-03-17T07:21:37;102204.34;;;16.47;52.94
30302;BME280;17111;52.130;5.028;2024-03-17T07:24:03;102206.06;;;16.48;52.63
30302;BME280;17111;52.130;5.028;2024-03-17T07:26:30;102205.97;;;16.49;52.74
30302;BME280;17111;52.130;5.028;2024-03-17T07:28:56;102198.91;;;16.48;52.83
30302;BME280;17111;52.130;5.028;2024-03-17T07:31:22;102194.41;;;16.49;53.07
30302;BME280;17111;52.130;5.028;2024-03-17T07:33:47;102205.97;;;16.49;52.90
30302;BME280;17111;52.130;5.028;2024-03-17T07:36:14;102198.78;;;16.50;52.73
30302;BME280;17111;52.130;5.028;2024-03-17T07:38:40;102189.91;;;16.49;52.47
30302;BME280;17111;52.130;5.028;2024-03-17T07:41:07;102188.81;;;16.52;52.60
30302;BME280;17111;52.130;5.028;2024-03-17T07:43:37;102191.50;;;16.52;52.77
30302;BME280;17111;52.130;5.028;2024-03-17T07:48:32;102190.44;;;16.54;52.09
30302;BME280;17111;52.130;5.028;2024-03-17T07:50:59;102184.22;;;16.54;52.28
30302;BME280;17111;52.130;5.028;2024-03-17T07:53:35;102196.63;;;16.55;52.59
30302;BME280;17111;52.130;5.028;2024-03-17T07:58:27;102184.00;;;16.57;52.99
30302;BME280;17111;52.130;5.028;2024-03-17T08:00:57;102182.28;;;16.56;52.68
30302;BME280;17111;52.130;5.028;2024-03-17T08:03:25;102185.84;;;16.57;53.02
30302;BME280;17111;52.130;5.028;2024-03-17T08:05:51;102193.75;;;16.58;53.94
30302;BME280;17111;52.130;5.028;2024-03-17T08:08:18;102193.75;;;16.58;53.76
30302;BME280;17111;52.130;5.028;2024-03-17T08:10:44;102200.78;;;16.59;54.05
30302;BME280;17111;52.130;5.028;2024-03-17T08:13:10;102192.66;;;16.61;53.72
30302;BME280;17111;52.130;5.028;2024-03-17T08:15:36;102190.72;;;16.63;54.34
30302;BME280;17111;52.130;5.028;2024-03-17T08:18:02;102191.47;;;16.65;54.48
30302;BME280;17111;52.130;5.028;2024-03-17T08:20:40;102200.38;;;16.65;54.87
30302;BME280;17111;52.130;5.028;2024-03-17T08:23:06;102197.34;;;16.70;54.88
30302;BME280;17111;52.130;5.028;2024-03-17T08:25:33;102194.66;;;16.70;55.06
30302;BME280;17111;52.130;5.028;2024-03-17T08:27:59;102202.53;;;16.73;55.05
30302;BME280;17111;52.130;5.028;2024-03-17T08:30:25;102190.72;;;16.75;55.02
30302;BME280;17111;52.130;5.028;2024-03-17T08:32:50;102191.47;;;16.77;55.06
30302;BME280;17111;52.130;5.028;2024-03-17T08:35:16;102193.03;;;16.80;55.28
30302;BME280;17111;52.130;5.028;2024-03-17T08:37:42;102206.13;;;16.85;54.78
30302;BME280;17111;52.130;5.028;2024-03-17T08:40:08;102204.31;;;16.85;54.56
30302;BME280;17111;52.130;5.028;2024-03-17T08:42:33;102201.50;;;16.87;54.94
30302;BME280;17111;52.130;5.028;2024-03-17T08:44:59;102198.81;;;16.87;54.05
30302;BME280;17111;52.130;5.028;2024-03-17T08:47:25;102195.06;;;16.89;54.79
30302;BME280;17111;52.130;5.028;2024-03-17T08:49:51;102197.41;;;16.94;55.01
30302;BME280;17111;52.130;5.028;2024-03-17T08:52:17;102189.03;;;16.98;54.30
30302;BME280;17111;52.130;5.028;2024-03-17T08:54:46;102193.31;;;17.01;54.67
30302;BME280;17111;52.130;5.028;2024-03-17T08:57:12;102189.44;;;17.05;54.14
30302;BME280;17111;52.130;5.028;2024-03-17T08:59:38;102191.84;;;17.08;54.93
30302;BME280;17111;52.130;5.028;2024-03-17T09:02:04;102185.56;;;17.09;55.03
30302;BME280;17111;52.130;5.028;2024-03-17T09:04:30;102194.22;;;17.13;54.62
30302;BME280;17111;52.130;5.028;2024-03-17T09:06:56;102190.56;;;17.14;54.98
30302;BME280;17111;52.130;5.028;2024-03-17T09:09:22;102184.22;;;17.15;55.25
30302;BME280;17111;52.130;5.028;2024-03-17T09:11:48;102181.56;;;17.15;54.95
30302;BME280;17111;52.130;5.028;2024-03-17T09:14:14;102176.94;;;17.17;54.76
30302;BME280;17111;52.130;5.028;2024-03-17T09:16:39;102175.97;;;17.18;54.58
30302;BME280;17111;52.130;5.028;2024-03-17T09:19:05;102175.75;;;17.21;55.00
30302;BME280;17111;52.130;5.028;2024-03-17T09:21:31;102175.63;;;17.22;54.86
30302;BME280;17111;52.130;5.028;2024-03-17T09:23:56;102176.34;;;17.24;nan
30302;BME280;17111;52.130;5.028;2024-03-17T09:26:22;102173.44;;;17.27;54.88
30302;BME280;17111;52.130;5.028;2024-03-17T09:28:48;102168.06;;;17.27;54.66
30302;BME280;17111;52.130;5.028;2024-03-17T09:31:13;102169.78;;;17.28;54.95
30302;BME280;17111;52.130;5.028;2024-03-17T09:33:39;102169.78;;;17.28;55.00
30302;BME280;17111;52.130;5.028;2024-03-17T09:36:09;102169.69;;;17.30;54.37
30302;BME280;17111;52.130;5.028;2024-03-17T09:38:39;102175.91;;;17.31;54.66
30302;BME280;17111;52.130;5.028;2024-03-17T09:41:06;102181.25;;;17.31;54.25
30302;BME280;17111;52.130;5.028;2024-03-17T09:43:32;102174.91;;;17.32;53.94
30302;BME280;17111;52.130;5.028;2024-03-17T09:45:59;102164.19;;;17.32;54.33
30302;BME280;17111;52.130;5.028;2024-03-17T09:48:26;102163.25;;;17.33;54.15
30302;BME280;17111;52.130;5.028;2024-03-17T09:51:02;102164.19;;;17.32;54.00
30302;BME280;17111;52.130;5.028;2024-03-17T09:53:33;102159.59;;;17.34;54.10
30302;BME280;17111;52.130;5.028;2024-03-17T09:56:12;102156.78;;;17.35;53.83
30302;BME280;17111;52.130;5.028;2024-03-17T09:58:45;102147.66;;;17.38;53.63
30302;BME280;17111;52.130;5.028;2024-03-17T10:01:11;102150.13;;;17.41;53.87
30302;BME280;17111;52.130;5.028;2024-03-17T10:06:11;102144.25;;;17.47;53.67
30302;BME280;17111;52.130;5.028;2024-03-17T10:08:57;102145.88;;;17.49;55.03
30302;BME280;17111;52.130;5.028;2024-03-17T10:11:24;102153.66;;;17.52;54.77
30302;BME280;17111;52.130;5.028;2024-03-17T10:14:07;102150.88;;;17.54;56.68
30302;BME280;17111;52.130;5.028;2024-03-17T10:16:38;102150.63;;;17.57;56.04
30302;BME280;17111;52.130;5.028;2024-03-17T10:21:36;102148.69;;;17.59;55.66
30302;BME280;17111;52.130;5.028;2024-03-17T10:24:06;102145.75;;;17.62;56.98
30302;BME280;17111;52.130;5.028;2024-03-17T10:26:48;102145.53;;;17.65;57.56
30302;BME280;17111;52.130;5.028;2024-03-17T10:29:35;102143.69;;;17.66;57.35
30302;BME280;17111;52.130;5.028;2024-03-17T10:32:15;102137.13;;;17.70;58.36
30302;BME280;17111;52.130;5.028;2024-03-17T10:34:43;102141.38;;;17.72;58.35
30302;BME280;17111;52.130;5.028;2024-03-17T10:39:46;102133.13;;;17.75;58.82
30302;BME280;17111;52.130;5.028;2024-03-17T10:42:13;102126.78;;;17.76;58.01
30302;BME280;17111;52.130;5.028;2024-03-17T10:44:41;102130.09;;;17.80;59.05
30302;BME280;17111;52.130;5.028;2024-03-17T10:47:20;102113.16;;;17.80;59.49
30302;BME280;17111;52.130;5.028;2024-03-17T10:49:46;102117.53;;;17.81;60.05
30302;BME280;17111;52.130;5.028;2024-03-17T10:52:16;102113.16;;;17.80;60.15
30302;BME280;17111;52.130;5.028;2024-03-17T10:54:51;102115.81;;;17.80;59.53
30302;BME280;17111;52.130;5.028;2024-03-17T10:57:31;102111.44;;;17.79;59.90
30302;BME280;17111;52.130;5.028;2024-03-17T10:59:59;102113.28;;;17.78;59.52
30302;BME280;17111;52.130;5.028;2024-03-17T11:02:27;102108.63;;;17.80;59.08
30302;BME280;17111;52.130;5.028;2024-03-17T11:07:46;102111.22;;;17.82;58.12
30302;BME280;17111;52.130;5.028;2024-03-17T11:10:16;102122.78;;;17.82;58.56
30302;BME280;17111;52.130;5.028;2024-03-17T11:12:53;102118.28;;;17.83;58.66
30302;BME280;17111;52.130;5.028;2024-03-17T11:23:03;102109.72;;;17.89;58.76
30302;BME280;17111;52.130;5.028;2024-03-17T11:28:00;102107.91;;;17.89;58.93
30302;BME280;17111;52.130;5.028;2024-03-17T11:44:32;102093.53;;;17.90;56.89
30302;BME280;17111;52.130;5.028;2024-03-17T11:47:08;102094.16;;;17.94;57.28
30302;BME280;17111;52.130;5.028;2024-03-17T11:49:35;102089.38;;;17.97;57.84
30302;BME280;17111;52.130;5.028;2024-03-17T11:52:04;102094.63;;;17.99;57.47
30302;BME280;17111;52.130;5.028;2024-03-17T11:54:34;102089.13;;;18.00;57.83
30302;BME280;17111;52.130;5.028;2024-03-17T11:57:02;102077.44;;;18.02;56.94
30302;BME280;17111;52.130;5.028;2024-03-17T11:59:28;102086.09;;;18.05;56.81
30302;BME280;17111;52.130;5.028;2024-03-17T12:01:54;102083.28;;;18.07;56.81
30302;BME280;17111;52.130;5.028;2024-03-17T12:04:22;102073.25;;;18.09;57.12
30302;BME280;17111;52.130;5.028;2024-03-17T12:06:50;102065.81;;;18.12;57.07
30302;BME280;17111;52.130;5.028;2024-03-17T12:09:21;102070.09;;;18.15;57.07
30302;BME280;17111;52.130;5.028;2024-03-17T12:11:57;102063.63;;;18.17;56.85
30302;BME280;17111;52.130;5.028;2024-03-17T12:14:23;102062.75;;;18.17;56.99
30302;BME280;17111;52.130;5.028;2024-03-17T12:16:54;102065.56;;;18.15;56.79
30302;BME280;17111;52.130;5.028;2024-03-17T12:19:21;102067.28;;;18.16;56.69
30302;BME280;17111;52.130;5.028;2024-03-17T12:21:51;102055.09;;;18.12;56.73
30302;BME280;17111;52.130;5.028;2024-03-17T12:24:19;102057.75;;;18.12;57.21
30302;BME280;17111;52.130;5.028;2024-03-17T12:26:46;102049.84;;;18.11;57.16
30302;BME280;17111;52.130;5.028;2024-03-17T12:29:27;102049.09;;;18.09;57.58
30302;BME280;17111;52.130;5.028;2024-03-17T12:31:56;102049.84;;;18.11;57.02
30302;BME280;17111;52.130;5.028;2024-03-17T12:34:25;102046.09;;;18.13;56.31
30302;BME280;17111;52.130;5.028;2024-03-17T12:36:52;102036.19;;;18.14;56.80
30302;BME280;17111;52.130;5.028;2024-03-17T12:39:28;102037.91;;;18.15;56.50
30302;BME280;17111;52.130;5.028;2024-03-17T12:42:09;102030.69;;;18.15;56.58
30302;BME280;17111;52.130;5.028;2024-03-17T12:44:58;102027.03;;;18.16;56.49
30302;BME280;17111;52.130;5.028;2024-03-17T12:47:29;102020.69;;;18.17;56.16
30302;BME280;17111;52.130;5.028;2024-03-17T12:49:56;102022.41;;;18.18;55.80
30302;BME280;17111;52.130;5.028;2024-03-17T12:55:02;102009.09;;;18.17;55.80
30302;BME280;17111;52.130;5.028;2024-03-17T12:57:47;102008.13;;;18.18;55.36
30302;BME280;17111;52.130;5.028;2024-03-17T13:00:32;102015.19;;;18.19;55.57
30302;BME280;17111;52.130;5.028;2024-03-17T13:03:02;102014.34;;;18.18;55.14
30302;BME280;17111;52.130;5.028;2024-03-17T13:05:28;102003.63;;;18.18;54.89
30302;BME280;17111;52.130;5.028;2024-03-17T13:07:55;102002.75;;;18.18;55.08
30302;BME280;17111;52.130;5.028;2024-03-17T13:10:23;101999.22;;;18.17;55.05
