sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:01:17;83.6635843240863;;;209;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:03:47;79.3671895772401;;;199;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:06:17;85.99632597856147;;;213;148611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:08:47;73.73978314160549;;;186;151343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:11:17;87.511762333647;;;217;148780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:13:47;70.5793219865886;;;177;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:16:17;77.33910940427624;;;194;150506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:18:47;83.19545573291714;;;207;149287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:21:17;87.4235871487327;;;220;150989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:23:47;92.01714438789178;;;229;149320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:26:17;74.8353026252065;;;188;150731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:28:47;83.61170563878943;;;209;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:31:17;88.48789797865881;;;221;149851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:33:47;90.28047133093477;;;225;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:36:17;79.43087908855072;;;198;149564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:38:47;77.51424407049159;;;195;150940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:41:17;84.33904295266973;;;210;149397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:43:47;68.73778556506502;;;170;148390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:46:19;76.7832415653281;;;195;152377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:48:48;76.75241350362775;;;192;150093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:51:17;90.71933204881182;;;226;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:53:47;77.92052106851013;;;195;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:56:17;87.49908438933763;;;219;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T00:58:47;90.64595268495184;;;226;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:01:17;89.34150524482497;;;224;150434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:03:47;83.49201699135784;;;209;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:06:17;82.07325948087653;;;203;148404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:08:47;71.24803470853982;;;179;150741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:11:17;76.31859350026639;;;191;150160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:13:47;78.32063508977569;;;196;150152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:16:17;84.30123641813414;;;210;149464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:18:47;80.23726928474963;;;202;151052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:21:19;86.76529388244703;;;217;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:23:48;74.53266814930576;;;186;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:26:22;78.45858240819813;;;196;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:28:47;71.42287127922752;;;179;150372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:31:17;83.073033369675;;;207;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:33:47;93.73005743458839;;;235;150432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:36:17;86.42074097783468;;;216;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:38:47;83.8741887169246;;;210;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:41:17;73.35456047720768;;;182;148866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:43:47;89.25206767290109;;;225;151257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:46:17;72.00240008000267;;;180;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:48:47;71.74333619948409;;;178;148864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:51:17;79.17614371066888;;;199;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:53:47;77.05067151800525;;;192;149512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:56:17;82.83516071093477;;;206;149212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T01:58:47;77.93235313509594;;;197;151670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:01:17;71.42520865980214;;;177;148687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:03:47;91.58907037093573;;;230;150673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:06:17;84.92540784795827;;;213;150485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:08:51;78.93306127380241;;;196;148987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:11:23;91.31379227117917;;;227;149156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:13:47;83.37965536409116;;;210;151116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:16:18;82.68240812513665;;;208;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:18:48;83.25401187810861;;;207;149182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:21:18;80.00053601699175;;;199;149249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:23:48;73.27990282160634;;;185;151474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:26:18;93.54075752023718;;;234;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:28:48;82.34345749252181;;;206;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:31:18;88.47904127687401;;;221;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:33:48;69.36601599828924;;;173;149641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:36:18;82.95263284443377;;;207;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:38:48;80.49038033697046;;;202;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:41:18;86.17119343762943;;;215;149702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:43:48;79.12140606997049;;;198;150149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:46:18;88.92847173297531;;;223;150458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:48:50;85.03810669875652;;;212;149580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:51:19;77.01413921070483;;;193;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:53:48;78.40261342044735;;;196;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:56:18;84.35428800964048;;;210;149370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T02:58:48;74.16167244593213;;;185;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:01:18;76.24695541671079;;;192;151088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:03:48;84.9903784477229;;;212;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:06:18;88.04754567466432;;;220;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:08:48;88.20153446505165;;;219;148977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:11:18;78.3484892338137;;;194;148567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:13:48;77.47822154051875;;;197;152559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:16:18;91.74924543924784;;;229;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:18:48;83.29292674340597;;;209;150553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:21:18;85.89979701299923;;;213;148778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:23:48;78.3357302387848;;;197;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:26:18;79.69132891931918;;;200;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:28:48;82.22104294437317;;;204;148867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:31:18;84.25564200003993;;;211;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:33:48;70.98184911704695;;;178;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:36:18;84.9090450057802;;;213;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:38:48;91.3418843937583;;;228;149767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:41:18;83.23329331732693;;;208;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:43:48;81.29158852306932;;;203;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:46:19;79.23909128503395;;;198;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:48:48;73.37378298292649;;;182;148827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:51:18;79.62077798610927;;;201;151468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:53:50;91.49325786582321;;;229;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:56:18;84.2096698736855;;;207;147489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T03:58:49;71.61091403374996;;;180;150815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:01:18;88.98524893257606;;;223;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:03:48;85.4836156403356;;;216;151608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:06:19;83.67583659074604;;;208;149147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:08:48;89.0591143124093;;;224;150911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:11:18;78;;;195;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:13:48;83.23107293389532;;;208;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:18:49;85.23123286580064;;;214;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:21:19;84.27415060176803;;;211;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:23:49;86.0344137655062;;;215;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:26:19;83.12629468537897;;;208;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:28:49;89.32300437857864;;;221;148450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:31:19;82.23388754715475;;;206;150303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:33:49;76.88903274389479;;;194;151387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:36:19;79.67486217858436;;;198;149106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:38:49;79.70032677133976;;;200;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:41:19;83.05050908364943;;;208;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:43:49;76.25418060200668;;;190;149500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:46:19;89.14525432616675;;;221;148746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:48:49;81.71644000552672;;;207;151989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:51:19;84.1964584029402;;;210;149650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:53:49;78.88888147312639;;;197;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:56:19;87.39781971040327;;;219;150347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T04:58:49;83.25494826585546;;;208;149901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:01:19;79.2;;;198;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:03:51;77.55346791924845;;;194;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:06:19;79.48342431101052;;;199;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:08:50;81.75384365085822;;;201;147516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:11:20;71.99244669411733;;;183;152516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:13:50;83.68424213708467;;;209;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:16:20;96.89366387507924;;;242;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:18:50;87.15642178910545;;;218;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:21:20;83.67921632478746;;;209;149858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:23:50;88.80355214208568;;;222;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:26:20;92.9910800401764;;;233;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:28:50;86.24551222479992;;;215;149573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:31:20;76.04512276045122;;;191;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:33:50;74.27581084426838;;;185;149443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:36:20;87.68550133521104;;;220;150538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:38:50;79.97053012290279;;;199;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:41:20;79.37939743821036;;;198;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:43:50;86.26286986364902;;;217;150934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:46:20;74.27225172702951;;;186;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:48:50;71.86446121727958;;;179;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:51:20;87.00030208438224;;;216;148965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:53:50;80.8142466625972;;;203;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:56:20;84.40722504611873;;;212;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T05:58:50;82.86739881770507;;;207;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:03:50;84.44757213230119;;;210;149205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:06:20;93.38243085726396;;;235;150992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:08:50;77.60672591624608;;;194;149987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:11:20;81.16183912996662;;;201;148592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:13:50;79.28655382388291;;;199;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:16:20;82.31379982238246;;;207;150886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:18:50;86.71744230601173;;;215;148759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:21:20;83.73706561397212;;;210;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:23:50;82.41977012714676;;;207;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:26:20;75.86053021236891;;;187;147903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:28:50;79.62235499950484;;;201;151465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:31:20;85.34907907538498;;;212;149035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:33:50;75.56924213150103;;;191;151649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:36:20;92.35236392477383;;;229;148778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:38:50;79.02574624396055;;;199;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:41:20;79.10940749500469;;;194;147138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:43:51;78.80910683012259;;;201;153028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:46:20;82.34345749252181;;;206;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:48:50;85.37074148296593;;;213;149700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:51:20;69.49233107271255;;;173;149369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:53:50;77.80556547973482;;;196;151146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:56:20;95.14442281057428;;;237;149457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T06:58:50;73.33550328481942;;;184;150541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:01:20;84.46475631317344;;;211;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:03:50;73.10885762416189;;;183;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:06:21;72.32062142163592;;;180;149335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:08:50;77.63099400847969;;;195;150713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:11:20;79.2777807587058;;;197;149096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:13:51;84.51097247413844;;;212;150513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:16:20;85.05483974017676;;;213;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:18:51;72.64554193172924;;;181;149493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:21:21;81.81509787879392;;;205;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:26:21;75.57783050305244;;;189;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:28:51;91.78155988746782;;;230;150357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:31:21;78.5539657729149;;;196;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:33:51;86.06081631019254;;;215;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:36:21;82.51175892216524;;;207;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:38:51;90.01200160021337;;;225;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:41:21;85.12802666274042;;;212;149422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:43:51;79.40151781132687;;;196;148108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:46:21;94.83335300830284;;;241;152478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:48:51;70.77795427583295;;;176;149199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:51:21;84.57727982978157;;;212;150395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:53:51;82.05898324629092;;;204;149161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:56:21;82.20927448319898;;;206;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T07:58:51;83.338898163606;;;208;149750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:01:21;85.75816198320736;;;215;150423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:03:51;75.2095265400284;;;188;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:06:21;82.29525576464351;;;207;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:08:51;82.80276009200307;;;207;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:11:21;96.19045710506803;;;240;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:16:21;72.504406345137;;;181;149784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:18:51;88.15162078775494;;;220;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:21:21;80.1073411802216;;;201;150548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:23:51;82.94930875576037;;;207;149730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:26:21;89.16789955615978;;;223;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:28:51;84.5457989644469;;;212;150451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:31:21;77.7443345165949;;;192;148178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:33:51;67.20784355068263;;;170;151768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:36:21;90.8720918595419;;;227;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:38:51;85.12962617569475;;;213;150124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:41:21;81.95847437298436;;;205;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:43:51;89.92506244796003;;;225;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:46:21;74.79179581165944;;;185;148412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:48:51;85.33829589259604;;;214;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:51:21;82.15263721871652;;;207;151182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:53:51;74.82593965908181;;;187;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:56:21;84.83435188163396;;;211;149232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T08:58:52;80.74192415032051;;;203;150851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:01:22;94.5310831019013;;;236;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:06:21;83.74883402564808;;;208;149017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:08:51;70.68681373230348;;;178;151089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:11:22;82.0168882065371;;;203;148506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:13:51;89.80377676970144;;;227;151664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:16:22;84.37914361865984;;;210;149326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:18:52;81.48792399812672;;;203;149470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:21:22;85.05936851072893;;;213;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:23:52;86.7782576677348;;;218;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:26:22;83.46430362815583;;;208;149525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:28:52;80.31326167738843;;;201;150162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:31:22;86.0384304989562;;;215;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:33:52;72.87062477601242;;;183;150678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:36:22;77.23655863775521;;;193;149929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:38:52;87.43038505299718;;;219;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:41:22;86.99603105664765;;;217;149662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:43:53;76.18894859250942;;;190;149628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:46:22;76.75372154557758;;;190;148527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:48:52;79.72973866363438;;;201;151261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:51:23;86.6590346369905;;;217;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:53:52;78.03635060617522;;;196;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:56:22;77.97296937061819;;;195;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T09:58:52;77.21235397663627;;;193;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:01:22;84.7695954361014;;;211;149346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:03:52;81.77810873164148;;;205;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:06:22;77.10998212815518;;;192;149397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:08:53;93.6169640395182;;;232;148691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:11:23;69.98490909210726;;;177;151747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:14:00;79.29076601255105;;;199;150585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:16:23;82.46267163043913;;;206;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:19:24;92.18259399404235;;;229;149052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:21:24;81.32620178731604;;;204;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:24:08;73.50884902720627;;;184;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:26:22;81.22597065034927;;;200;147736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:28:52;74.29753263690374;;;188;151822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:31:22;94.89317872213178;;;238;150485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-17T10:34:09;85.2887002482582;;;213;149844
