sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65637;DHT22;52327;42.622;23.316;2024-03-17T00:01:37;7.00;86.81
65637;DHT22;52327;42.622;23.316;2024-03-17T00:04:03;6.97;86.22
65637;DHT22;52327;42.622;23.316;2024-03-17T00:06:29;6.99;87.31
65637;DHT22;52327;42.622;23.316;2024-03-17T00:08:55;7.04;87.19
65637;DHT22;52327;42.622;23.316;2024-03-17T00:11:20;7.11;84.83
65637;DHT22;52327;42.622;23.316;2024-03-17T00:13:46;7.11;84.51
65637;DHT22;52327;42.622;23.316;2024-03-17T00:16:12;7.04;86.32
65637;DHT22;52327;42.622;23.316;2024-03-17T00:18:38;6.90;87.12
65637;DHT22;52327;42.622;23.316;2024-03-17T00:21:04;6.87;85.08
65637;DHT22;52327;42.622;23.316;2024-03-17T00:23:29;6.75;86.12
65637;DHT22;52327;42.622;23.316;2024-03-17T00:25:55;6.73;85.99
65637;DHT22;52327;42.622;23.316;2024-03-17T00:28:20;6.68;87.69
65637;DHT22;52327;42.622;23.316;2024-03-17T00:30:46;6.77;87.10
65637;DHT22;52327;42.622;23.316;2024-03-17T00:33:11;6.69;87.04
65637;DHT22;52327;42.622;23.316;2024-03-17T00:35:37;6.72;83.81
65637;DHT22;52327;42.622;23.316;2024-03-17T00:38:02;6.68;84.82
65637;DHT22;52327;42.622;23.316;2024-03-17T00:40:35;6.63;87.05
65637;DHT22;52327;42.622;23.316;2024-03-17T00:43:01;6.57;87.94
65637;DHT22;52327;42.622;23.316;2024-03-17T00:45:26;6.57;87.70
65637;DHT22;52327;42.622;23.316;2024-03-17T00:47:51;6.52;88.52
65637;DHT22;52327;42.622;23.316;2024-03-17T00:50:17;6.50;88.21
65637;DHT22;52327;42.622;23.316;2024-03-17T00:52:42;6.59;87.10
65637;DHT22;52327;42.622;23.316;2024-03-17T00:55:09;6.56;87.06
65637;DHT22;52327;42.622;23.316;2024-03-17T00:57:36;6.55;87.08
65637;DHT22;52327;42.622;23.316;2024-03-17T01:00:04;6.50;88.54
65637;DHT22;52327;42.622;23.316;2024-03-17T01:02:29;6.46;88.58
65637;DHT22;52327;42.622;23.316;2024-03-17T01:04:55;6.46;88.19
65637;DHT22;52327;42.622;23.316;2024-03-17T01:07:20;6.41;86.88
65637;DHT22;52327;42.622;23.316;2024-03-17T01:09:47;6.41;86.78
65637;DHT22;52327;42.622;23.316;2024-03-17T01:12:13;6.38;85.78
65637;DHT22;52327;42.622;23.316;2024-03-17T01:14:39;6.36;86.25
65637;DHT22;52327;42.622;23.316;2024-03-17T01:17:04;6.33;87.63
65637;DHT22;52327;42.622;23.316;2024-03-17T01:19:33;6.39;88.08
65637;DHT22;52327;42.622;23.316;2024-03-17T01:22:00;6.36;88.55
65637;DHT22;52327;42.622;23.316;2024-03-17T01:24:26;6.33;88.55
65637;DHT22;52327;42.622;23.316;2024-03-17T01:26:57;6.26;89.09
65637;DHT22;52327;42.622;23.316;2024-03-17T01:29:22;6.26;88.06
65637;DHT22;52327;42.622;23.316;2024-03-17T01:31:48;6.38;86.22
65637;DHT22;52327;42.622;23.316;2024-03-17T01:34:13;6.21;87.79
65637;DHT22;52327;42.622;23.316;2024-03-17T01:36:39;6.11;87.82
65637;DHT22;52327;42.622;23.316;2024-03-17T01:39:04;6.07;88.63
65637;DHT22;52327;42.622;23.316;2024-03-17T01:41:30;6.07;88.70
65637;DHT22;52327;42.622;23.316;2024-03-17T01:43:56;6.10;87.24
65637;DHT22;52327;42.622;23.316;2024-03-17T01:46:24;6.12;86.68
65637;DHT22;52327;42.622;23.316;2024-03-17T01:48:50;6.01;88.20
65637;DHT22;52327;42.622;23.316;2024-03-17T01:51:15;5.98;88.52
65637;DHT22;52327;42.622;23.316;2024-03-17T01:53:42;5.88;88.29
65637;DHT22;52327;42.622;23.316;2024-03-17T01:56:10;5.75;88.47
65637;DHT22;52327;42.622;23.316;2024-03-17T01:58:37;5.80;86.35
65637;DHT22;52327;42.622;23.316;2024-03-17T02:01:02;5.73;87.76
65637;DHT22;52327;42.622;23.316;2024-03-17T02:03:29;5.73;87.47
65637;DHT22;52327;42.622;23.316;2024-03-17T02:05:55;5.71;89.08
65637;DHT22;52327;42.622;23.316;2024-03-17T02:08:20;5.74;89.68
65637;DHT22;52327;42.622;23.316;2024-03-17T02:10:52;5.77;89.84
65637;DHT22;52327;42.622;23.316;2024-03-17T02:13:17;5.80;89.44
65637;DHT22;52327;42.622;23.316;2024-03-17T02:15:43;5.71;88.45
65637;DHT22;52327;42.622;23.316;2024-03-17T02:18:08;5.70;88.47
65637;DHT22;52327;42.622;23.316;2024-03-17T02:20:34;5.66;88.60
65637;DHT22;52327;42.622;23.316;2024-03-17T02:23:18;5.63;88.51
65637;DHT22;52327;42.622;23.316;2024-03-17T02:25:44;5.63;88.97
65637;DHT22;52327;42.622;23.316;2024-03-17T02:28:11;5.77;87.23
65637;DHT22;52327;42.622;23.316;2024-03-17T02:30:36;5.81;87.60
65637;DHT22;52327;42.622;23.316;2024-03-17T02:33:02;5.75;88.68
65637;DHT22;52327;42.622;23.316;2024-03-17T02:35:28;5.73;88.81
65637;DHT22;52327;42.622;23.316;2024-03-17T02:37:53;5.77;88.65
65637;DHT22;52327;42.622;23.316;2024-03-17T02:40:19;5.73;88.82
65637;DHT22;52327;42.622;23.316;2024-03-17T02:42:45;5.70;88.85
65637;DHT22;52327;42.622;23.316;2024-03-17T02:45:11;5.66;88.84
65637;DHT22;52327;42.622;23.316;2024-03-17T02:47:40;5.71;88.20
65637;DHT22;52327;42.622;23.316;2024-03-17T02:50:07;5.74;87.82
65637;DHT22;52327;42.622;23.316;2024-03-17T02:52:33;5.69;88.45
65637;DHT22;52327;42.622;23.316;2024-03-17T02:54:59;5.61;88.76
65637;DHT22;52327;42.622;23.316;2024-03-17T02:57:26;5.51;89.38
65637;DHT22;52327;42.622;23.316;2024-03-17T02:59:55;5.49;89.39
65637;DHT22;52327;42.622;23.316;2024-03-17T03:02:21;5.46;89.58
65637;DHT22;52327;42.622;23.316;2024-03-17T03:04:46;5.43;89.74
65637;DHT22;52327;42.622;23.316;2024-03-17T03:07:11;5.42;90.08
65637;DHT22;52327;42.622;23.316;2024-03-17T03:09:37;5.42;89.96
65637;DHT22;52327;42.622;23.316;2024-03-17T03:12:03;5.43;90.15
65637;DHT22;52327;42.622;23.316;2024-03-17T03:14:29;5.53;89.18
65637;DHT22;52327;42.622;23.316;2024-03-17T03:16:54;5.54;89.76
65637;DHT22;52327;42.622;23.316;2024-03-17T03:19:20;5.47;89.98
65637;DHT22;52327;42.622;23.316;2024-03-17T03:21:46;5.49;90.22
65637;DHT22;52327;42.622;23.316;2024-03-17T03:24:17;5.53;90.23
65637;DHT22;52327;42.622;23.316;2024-03-17T03:26:43;5.53;90.21
65637;DHT22;52327;42.622;23.316;2024-03-17T03:29:11;5.54;89.71
65637;DHT22;52327;42.622;23.316;2024-03-17T03:31:37;5.49;89.37
65637;DHT22;52327;42.622;23.316;2024-03-17T03:34:04;5.44;89.44
65637;DHT22;52327;42.622;23.316;2024-03-17T03:36:33;5.46;89.61
65637;DHT22;52327;42.622;23.316;2024-03-17T03:38:59;5.54;89.18
65637;DHT22;52327;42.622;23.316;2024-03-17T03:41:24;5.59;88.37
65637;DHT22;52327;42.622;23.316;2024-03-17T03:43:50;5.51;88.80
65637;DHT22;52327;42.622;23.316;2024-03-17T03:46:15;5.40;89.00
65637;DHT22;52327;42.622;23.316;2024-03-17T03:48:41;5.36;88.95
65637;DHT22;52327;42.622;23.316;2024-03-17T03:51:07;5.43;88.00
65637;DHT22;52327;42.622;23.316;2024-03-17T03:53:33;5.44;87.88
65637;DHT22;52327;42.622;23.316;2024-03-17T03:56:00;5.64;86.26
65637;DHT22;52327;42.622;23.316;2024-03-17T03:58:27;5.50;88.28
65637;DHT22;52327;42.622;23.316;2024-03-17T04:00:54;5.46;88.71
65637;DHT22;52327;42.622;23.316;2024-03-17T04:03:20;5.46;88.66
65637;DHT22;52327;42.622;23.316;2024-03-17T04:05:45;5.47;87.89
65637;DHT22;52327;42.622;23.316;2024-03-17T04:08:11;5.51;86.99
65637;DHT22;52327;42.622;23.316;2024-03-17T04:10:36;5.35;88.02
65637;DHT22;52327;42.622;23.316;2024-03-17T04:13:02;5.26;88.75
65637;DHT22;52327;42.622;23.316;2024-03-17T04:15:28;5.28;87.32
65637;DHT22;52327;42.622;23.316;2024-03-17T04:17:53;5.23;87.87
65637;DHT22;52327;42.622;23.316;2024-03-17T04:20:19;5.12;88.31
65637;DHT22;52327;42.622;23.316;2024-03-17T04:22:44;5.06;89.02
65637;DHT22;52327;42.622;23.316;2024-03-17T04:25:11;5.06;88.94
65637;DHT22;52327;42.622;23.316;2024-03-17T04:27:38;5.02;89.29
65637;DHT22;52327;42.622;23.316;2024-03-17T04:30:04;5.02;89.15
65637;DHT22;52327;42.622;23.316;2024-03-17T04:32:31;5.00;89.50
65637;DHT22;52327;42.622;23.316;2024-03-17T04:34:56;5.00;89.80
65637;DHT22;52327;42.622;23.316;2024-03-17T04:37:22;5.09;89.84
65637;DHT22;52327;42.622;23.316;2024-03-17T04:39:48;5.12;90.06
65637;DHT22;52327;42.622;23.316;2024-03-17T04:42:15;5.16;90.10
65637;DHT22;52327;42.622;23.316;2024-03-17T04:44:44;5.19;89.71
65637;DHT22;52327;42.622;23.316;2024-03-17T04:47:10;5.20;89.65
65637;DHT22;52327;42.622;23.316;2024-03-17T04:49:39;5.29;89.59
65637;DHT22;52327;42.622;23.316;2024-03-17T04:52:05;5.35;88.81
65637;DHT22;52327;42.622;23.316;2024-03-17T04:54:32;5.35;88.74
65637;DHT22;52327;42.622;23.316;2024-03-17T04:56:57;5.30;88.83
65637;DHT22;52327;42.622;23.316;2024-03-17T04:59:23;5.26;89.11
65637;DHT22;52327;42.622;23.316;2024-03-17T05:01:49;5.30;89.75
65637;DHT22;52327;42.622;23.316;2024-03-17T05:04:15;5.30;89.77
65637;DHT22;52327;42.622;23.316;2024-03-17T05:06:40;5.42;89.39
65637;DHT22;52327;42.622;23.316;2024-03-17T05:09:08;5.50;89.16
65637;DHT22;52327;42.622;23.316;2024-03-17T05:11:33;5.59;88.45
65637;DHT22;52327;42.622;23.316;2024-03-17T05:14:00;5.56;89.32
65637;DHT22;52327;42.622;23.316;2024-03-17T05:16:26;5.54;89.25
65637;DHT22;52327;42.622;23.316;2024-03-17T05:18:55;5.66;89.35
65637;DHT22;52327;42.622;23.316;2024-03-17T05:21:20;5.70;89.07
65637;DHT22;52327;42.622;23.316;2024-03-17T05:23:47;5.75;89.23
65637;DHT22;52327;42.622;23.316;2024-03-17T05:26:13;5.78;88.09
65637;DHT22;52327;42.622;23.316;2024-03-17T05:28:39;5.93;88.45
65637;DHT22;52327;42.622;23.316;2024-03-17T05:31:04;6.01;88.42
65637;DHT22;52327;42.622;23.316;2024-03-17T05:33:30;6.14;88.57
65637;DHT22;52327;42.622;23.316;2024-03-17T05:36:01;6.36;87.62
65637;DHT22;52327;42.622;23.316;2024-03-17T05:38:28;6.41;86.17
65637;DHT22;52327;42.622;23.316;2024-03-17T05:40:54;6.39;84.86
65637;DHT22;52327;42.622;23.316;2024-03-17T05:43:23;6.45;85.13
65637;DHT22;52327;42.622;23.316;2024-03-17T05:45:50;6.61;85.89
65637;DHT22;52327;42.622;23.316;2024-03-17T05:48:16;6.73;85.72
65637;DHT22;52327;42.622;23.316;2024-03-17T05:50:42;6.87;85.48
65637;DHT22;52327;42.622;23.316;2024-03-17T05:53:07;6.84;83.86
65637;DHT22;52327;42.622;23.316;2024-03-17T05:55:35;6.92;83.44
65637;DHT22;52327;42.622;23.316;2024-03-17T05:58:01;7.01;83.57
65637;DHT22;52327;42.622;23.316;2024-03-17T06:00:27;7.03;83.61
65637;DHT22;52327;42.622;23.316;2024-03-17T06:02:52;7.27;84.34
65637;DHT22;52327;42.622;23.316;2024-03-17T06:05:17;7.32;84.05
65637;DHT22;52327;42.622;23.316;2024-03-17T06:07:45;7.44;84.53
65637;DHT22;52327;42.622;23.316;2024-03-17T06:10:12;7.56;84.30
65637;DHT22;52327;42.622;23.316;2024-03-17T06:12:37;7.58;82.87
65637;DHT22;52327;42.622;23.316;2024-03-17T06:15:03;7.58;82.36
65637;DHT22;52327;42.622;23.316;2024-03-17T06:17:28;7.62;81.77
65637;DHT22;52327;42.622;23.316;2024-03-17T06:19:54;7.51;81.56
65637;DHT22;52327;42.622;23.316;2024-03-17T06:22:19;7.68;82.45
65637;DHT22;52327;42.622;23.316;2024-03-17T06:24:45;7.65;82.20
65637;DHT22;52327;42.622;23.316;2024-03-17T06:27:10;7.89;82.86
65637;DHT22;52327;42.622;23.316;2024-03-17T06:29:35;7.83;80.20
65637;DHT22;52327;42.622;23.316;2024-03-17T06:32:01;7.99;81.99
65637;DHT22;52327;42.622;23.316;2024-03-17T06:34:27;7.81;79.60
65637;DHT22;52327;42.622;23.316;2024-03-17T06:36:52;7.79;80.86
65637;DHT22;52327;42.622;23.316;2024-03-17T06:39:18;8.00;82.12
65637;DHT22;52327;42.622;23.316;2024-03-17T06:41:45;8.07;81.98
65637;DHT22;52327;42.622;23.316;2024-03-17T06:44:11;8.03;80.24
65637;DHT22;52327;42.622;23.316;2024-03-17T06:46:36;7.82;79.78
65637;DHT22;52327;42.622;23.316;2024-03-17T06:49:02;7.82;79.98
65637;DHT22;52327;42.622;23.316;2024-03-17T06:51:27;7.99;80.21
65637;DHT22;52327;42.622;23.316;2024-03-17T06:53:52;7.82;80.30
65637;DHT22;52327;42.622;23.316;2024-03-17T06:56:18;7.95;80.05
65637;DHT22;52327;42.622;23.316;2024-03-17T06:58:43;8.02;80.27
65637;DHT22;52327;42.622;23.316;2024-03-17T07:01:09;8.25;81.44
65637;DHT22;52327;42.622;23.316;2024-03-17T07:03:34;8.58;79.29
65637;DHT22;52327;42.622;23.316;2024-03-17T07:06:01;8.34;77.58
65637;DHT22;52327;42.622;23.316;2024-03-17T07:08:31;8.07;78.13
65637;DHT22;52327;42.622;23.316;2024-03-17T07:11:04;8.17;78.96
65637;DHT22;52327;42.622;23.316;2024-03-17T07:13:34;8.53;77.92
65637;DHT22;52327;42.622;23.316;2024-03-17T07:16:00;8.60;77.88
65637;DHT22;52327;42.622;23.316;2024-03-17T07:18:27;8.64;78.84
65637;DHT22;52327;42.622;23.316;2024-03-17T07:20:56;8.75;79.10
65637;DHT22;52327;42.622;23.316;2024-03-17T07:23:24;9.05;79.47
65637;DHT22;52327;42.622;23.316;2024-03-17T07:25:59;9.11;78.23
65637;DHT22;52327;42.622;23.316;2024-03-17T07:28:25;9.22;77.26
65637;DHT22;52327;42.622;23.316;2024-03-17T07:30:51;9.28;76.88
65637;DHT22;52327;42.622;23.316;2024-03-17T07:33:17;9.26;76.73
65637;DHT22;52327;42.622;23.316;2024-03-17T07:35:57;9.18;76.19
65637;DHT22;52327;42.622;23.316;2024-03-17T07:38:25;9.26;76.07
65637;DHT22;52327;42.622;23.316;2024-03-17T07:41:00;9.76;73.78
65637;DHT22;52327;42.622;23.316;2024-03-17T07:43:26;9.66;72.79
65637;DHT22;52327;42.622;23.316;2024-03-17T07:45:58;9.66;74.68
65637;DHT22;52327;42.622;23.316;2024-03-17T07:48:24;9.86;74.31
65637;DHT22;52327;42.622;23.316;2024-03-17T07:51:03;9.73;74.55
65637;DHT22;52327;42.622;23.316;2024-03-17T07:53:32;9.67;73.25
65637;DHT22;52327;42.622;23.316;2024-03-17T07:56:06;9.76;74.32
65637;DHT22;52327;42.622;23.316;2024-03-17T07:58:35;9.70;73.22
65637;DHT22;52327;42.622;23.316;2024-03-17T08:01:05;9.67;74.19
65637;DHT22;52327;42.622;23.316;2024-03-17T08:03:35;9.57;73.16
65637;DHT22;52327;42.622;23.316;2024-03-17T08:06:02;9.54;73.33
65637;DHT22;52327;42.622;23.316;2024-03-17T08:08:28;9.67;72.04
65637;DHT22;52327;42.622;23.316;2024-03-17T08:10:53;9.57;73.44
65637;DHT22;52327;42.622;23.316;2024-03-17T08:13:20;9.77;73.06
65637;DHT22;52327;42.622;23.316;2024-03-17T08:15:49;10.17;70.63
65637;DHT22;52327;42.622;23.316;2024-03-17T08:18:20;10.22;71.22
65637;DHT22;52327;42.622;23.316;2024-03-17T08:20:45;10.20;70.59
65637;DHT22;52327;42.622;23.316;2024-03-17T08:23:12;10.37;72.25
65637;DHT22;52327;42.622;23.316;2024-03-17T08:25:38;10.28;71.96
65637;DHT22;52327;42.622;23.316;2024-03-17T08:28:04;10.41;71.97
65637;DHT22;52327;42.622;23.316;2024-03-17T08:30:30;10.41;71.15
65637;DHT22;52327;42.622;23.316;2024-03-17T08:32:59;9.98;71.50
65637;DHT22;52327;42.622;23.316;2024-03-17T08:35:24;10.21;72.39
65637;DHT22;52327;42.622;23.316;2024-03-17T08:37:49;10.14;69.65
65637;DHT22;52327;42.622;23.316;2024-03-17T08:40:17;9.74;72.09
65637;DHT22;52327;42.622;23.316;2024-03-17T08:42:42;9.76;72.10
65637;DHT22;52327;42.622;23.316;2024-03-17T08:45:12;9.81;72.52
65637;DHT22;52327;42.622;23.316;2024-03-17T08:47:38;9.94;71.42
65637;DHT22;52327;42.622;23.316;2024-03-17T08:50:03;10.03;70.75
65637;DHT22;52327;42.622;23.316;2024-03-17T08:52:33;10.37;70.17
65637;DHT22;52327;42.622;23.316;2024-03-17T08:54:58;10.27;70.79
65637;DHT22;52327;42.622;23.316;2024-03-17T08:57:24;10.41;71.52
65637;DHT22;52327;42.622;23.316;2024-03-17T08:59:50;10.07;70.37
65637;DHT22;52327;42.622;23.316;2024-03-17T09:02:18;10.28;70.81
65637;DHT22;52327;42.622;23.316;2024-03-17T09:04:45;10.08;70.67
65637;DHT22;52327;42.622;23.316;2024-03-17T09:07:10;10.12;71.58
65637;DHT22;52327;42.622;23.316;2024-03-17T09:09:35;10.41;69.72
65637;DHT22;52327;42.622;23.316;2024-03-17T09:12:01;10.24;70.82
65637;DHT22;52327;42.622;23.316;2024-03-17T09:14:29;10.24;70.65
65637;DHT22;52327;42.622;23.316;2024-03-17T09:16:54;10.46;70.92
65637;DHT22;52327;42.622;23.316;2024-03-17T09:19:20;10.38;68.76
65637;DHT22;52327;42.622;23.316;2024-03-17T09:21:46;10.55;69.41
65637;DHT22;52327;42.622;23.316;2024-03-17T09:24:12;10.38;68.42
65637;DHT22;52327;42.622;23.316;2024-03-17T09:26:38;10.51;68.20
65637;DHT22;52327;42.622;23.316;2024-03-17T09:29:06;10.62;68.42
65637;DHT22;52327;42.622;23.316;2024-03-17T09:31:31;10.97;67.43
65637;DHT22;52327;42.622;23.316;2024-03-17T09:33:59;11.16;66.62
65637;DHT22;52327;42.622;23.316;2024-03-17T09:36:25;11.20;63.94
65637;DHT22;52327;42.622;23.316;2024-03-17T09:38:50;11.02;63.16
65637;DHT22;52327;42.622;23.316;2024-03-17T09:41:25;11.30;60.81
65637;DHT22;52327;42.622;23.316;2024-03-17T09:43:58;11.28;65.07
65637;DHT22;52327;42.622;23.316;2024-03-17T09:46:25;11.50;61.80
65637;DHT22;52327;42.622;23.316;2024-03-17T09:48:53;11.68;53.84
65637;DHT22;52327;42.622;23.316;2024-03-17T09:51:22;11.89;53.91
65637;DHT22;52327;42.622;23.316;2024-03-17T09:53:48;12.24;57.93
65637;DHT22;52327;42.622;23.316;2024-03-17T09:56:18;12.28;54.73
65637;DHT22;52327;42.622;23.316;2024-03-17T09:58:47;12.56;55.30
65637;DHT22;52327;42.622;23.316;2024-03-17T10:01:13;12.75;53.50
65637;DHT22;52327;42.622;23.316;2024-03-17T10:06:13;13.25;51.47
65637;DHT22;52327;42.622;23.316;2024-03-17T10:11:09;12.84;48.64
65637;DHT22;52327;42.622;23.316;2024-03-17T10:13:34;12.87;49.24
65637;DHT22;52327;42.622;23.316;2024-03-17T10:16:00;13.15;52.42
65637;DHT22;52327;42.622;23.316;2024-03-17T10:18:25;13.03;49.72
65637;DHT22;52327;42.622;23.316;2024-03-17T10:20:51;13.11;47.35
65637;DHT22;52327;42.622;23.316;2024-03-17T10:23:20;13.24;45.66
65637;DHT22;52327;42.622;23.316;2024-03-17T10:25:46;12.72;46.53
65637;DHT22;52327;42.622;23.316;2024-03-17T10:28:12;12.59;46.20
65637;DHT22;52327;42.622;23.316;2024-03-17T10:30:39;12.33;47.46
65637;DHT22;52327;42.622;23.316;2024-03-17T10:33:06;12.50;50.23
65637;DHT22;52327;42.622;23.316;2024-03-17T10:35:37;12.61;50.51
65637;DHT22;52327;42.622;23.316;2024-03-17T10:38:07;12.79;49.10
65637;DHT22;52327;42.622;23.316;2024-03-17T10:40:33;12.67;51.10
65637;DHT22;52327;42.622;23.316;2024-03-17T10:43:02;13.19;52.35
65637;DHT22;52327;42.622;23.316;2024-03-17T10:45:28;13.18;50.46
65637;DHT22;52327;42.622;23.316;2024-03-17T10:48:01;13.03;50.89
65637;DHT22;52327;42.622;23.316;2024-03-17T10:50:30;12.97;50.10
65637;DHT22;52327;42.622;23.316;2024-03-17T10:53:01;12.63;52.06
65637;DHT22;52327;42.622;23.316;2024-03-17T10:55:31;12.93;51.05
65637;DHT22;52327;42.622;23.316;2024-03-17T10:57:59;13.10;53.07
65637;DHT22;52327;42.622;23.316;2024-03-17T11:00:27;13.31;51.73
65637;DHT22;52327;42.622;23.316;2024-03-17T11:02:55;13.03;50.16
65637;DHT22;52327;42.622;23.316;2024-03-17T11:05:25;13.03;50.62
65637;DHT22;52327;42.622;23.316;2024-03-17T11:07:52;12.81;51.39
65637;DHT22;52327;42.622;23.316;2024-03-17T11:10:28;12.80;48.63
65637;DHT22;52327;42.622;23.316;2024-03-17T11:12:55;13.14;48.75
65637;DHT22;52327;42.622;23.316;2024-03-17T11:20:33;12.56;51.46
65637;DHT22;52327;42.622;23.316;2024-03-17T11:23:01;12.63;51.41
65637;DHT22;52327;42.622;23.316;2024-03-17T11:28:04;12.75;52.57
65637;DHT22;52327;42.622;23.316;2024-03-17T11:46:57;12.64;54.25
65637;DHT22;52327;42.622;23.316;2024-03-17T11:49:31;12.42;54.04
65637;DHT22;52327;42.622;23.316;2024-03-17T11:52:01;12.55;53.73
65637;DHT22;52327;42.622;23.316;2024-03-17T11:54:33;12.77;52.02
65637;DHT22;52327;42.622;23.316;2024-03-17T11:57:06;13.04;49.83
65637;DHT22;52327;42.622;23.316;2024-03-17T11:59:32;13.06;49.33
65637;DHT22;52327;42.622;23.316;2024-03-17T12:01:59;12.63;49.26
65637;DHT22;52327;42.622;23.316;2024-03-17T12:04:25;12.77;49.48
65637;DHT22;52327;42.622;23.316;2024-03-17T12:06:57;13.03;48.36
65637;DHT22;52327;42.622;23.316;2024-03-17T12:14:27;13.68;46.09
65637;DHT22;52327;42.622;23.316;2024-03-17T12:16:55;13.98;47.37
65637;DHT22;52327;42.622;23.316;2024-03-17T12:19:22;14.20;47.54
65637;DHT22;52327;42.622;23.316;2024-03-17T12:21:49;14.56;47.12
65637;DHT22;52327;42.622;23.316;2024-03-17T12:24:20;14.95;45.70
65637;DHT22;52327;42.622;23.316;2024-03-17T12:26:47;14.80;45.11
65637;DHT22;52327;42.622;23.316;2024-03-17T12:29:29;14.48;46.38
65637;DHT22;52327;42.622;23.316;2024-03-17T12:31:57;14.17;47.63
65637;DHT22;52327;42.622;23.316;2024-03-17T12:34:26;13.92;48.19
65637;DHT22;52327;42.622;23.316;2024-03-17T12:36:53;13.75;48.88
65637;DHT22;52327;42.622;23.316;2024-03-17T12:39:19;13.69;48.73
65637;DHT22;52327;42.622;23.316;2024-03-17T12:41:46;13.24;50.72
65637;DHT22;52327;42.622;23.316;2024-03-17T12:44:25;12.91;52.11
65637;DHT22;52327;42.622;23.316;2024-03-17T12:46:58;12.79;53.01
65637;DHT22;52327;42.622;23.316;2024-03-17T12:49:26;12.81;54.18
65637;DHT22;52327;42.622;23.316;2024-03-17T12:51:52;12.72;53.62
65637;DHT22;52327;42.622;23.316;2024-03-17T12:54:20;12.68;54.82
65637;DHT22;52327;42.622;23.316;2024-03-17T12:56:46;12.72;54.79
65637;DHT22;52327;42.622;23.316;2024-03-17T12:59:40;12.86;54.66
65637;DHT22;52327;42.622;23.316;2024-03-17T13:02:24;12.72;55.76
65637;DHT22;52327;42.622;23.316;2024-03-17T13:05:19;12.59;56.56
65637;DHT22;52327;42.622;23.316;2024-03-17T13:07:46;12.96;56.23
65637;DHT22;52327;42.622;23.316;2024-03-17T13:10:21;13.11;55.30
65637;DHT22;52327;42.622;23.316;2024-03-17T13:12:47;12.97;55.90
65637;DHT22;52327;42.622;23.316;2024-03-17T13:15:17;12.88;56.60
65637;DHT22;52327;42.622;23.316;2024-03-17T13:17:45;13.07;56.04
65637;DHT22;52327;42.622;23.316;2024-03-17T13:20:15;13.04;56.95
65637;DHT22;52327;42.622;23.316;2024-03-17T13:22:44;12.68;57.09
65637;DHT22;52327;42.622;23.316;2024-03-17T13:25:15;12.80;57.54
65637;DHT22;52327;42.622;23.316;2024-03-17T13:27:45;13.12;56.56
65637;DHT22;52327;42.622;23.316;2024-03-17T13:30:14;12.96;56.79
65637;DHT22;52327;42.622;23.316;2024-03-17T13:32:40;12.90;57.00
65637;DHT22;52327;42.622;23.316;2024-03-17T13:35:15;12.81;58.14
65637;DHT22;52327;42.622;23.316;2024-03-17T13:37:41;12.72;58.77
65637;DHT22;52327;42.622;23.316;2024-03-17T13:40:07;12.66;58.36
65637;DHT22;52327;42.622;23.316;2024-03-17T13:42:35;12.84;59.01
65637;DHT22;52327;42.622;23.316;2024-03-17T13:45:00;12.91;58.11
65637;DHT22;52327;42.622;23.316;2024-03-17T13:47:26;12.91;58.02
65637;DHT22;52327;42.622;23.316;2024-03-17T13:49:51;12.63;58.73
65637;DHT22;52327;42.622;23.316;2024-03-17T13:52:17;12.05;60.40
65637;DHT22;52327;42.622;23.316;2024-03-17T13:54:43;11.96;61.26
65637;DHT22;52327;42.622;23.316;2024-03-17T13:57:08;12.04;60.89
65637;DHT22;52327;42.622;23.316;2024-03-17T13:59:34;12.02;61.76
65637;DHT22;52327;42.622;23.316;2024-03-17T14:02:01;12.08;60.82
65637;DHT22;52327;42.622;23.316;2024-03-17T14:04:27;12.18;60.41
65637;DHT22;52327;42.622;23.316;2024-03-17T14:06:52;12.11;60.44
65637;DHT22;52327;42.622;23.316;2024-03-17T14:09:18;12.18;60.53
65637;DHT22;52327;42.622;23.316;2024-03-17T14:11:44;12.06;60.26
65637;DHT22;52327;42.622;23.316;2024-03-17T14:14:13;12.04;60.89
65637;DHT22;52327;42.622;23.316;2024-03-17T14:16:39;12.19;60.73
65637;DHT22;52327;42.622;23.316;2024-03-17T14:19:05;12.11;61.09
65637;DHT22;52327;42.622;23.316;2024-03-17T14:21:31;12.08;60.71
65637;DHT22;52327;42.622;23.316;2024-03-17T14:23:56;12.05;61.10
65637;DHT22;52327;42.622;23.316;2024-03-17T14:26:22;11.84;61.55
65637;DHT22;52327;42.622;23.316;2024-03-17T14:28:49;11.77;62.33
65637;DHT22;52327;42.622;23.316;2024-03-17T14:31:20;11.75;62.23
65637;DHT22;52327;42.622;23.316;2024-03-17T14:33:45;11.73;61.63
65637;DHT22;52327;42.622;23.316;2024-03-17T14:36:10;11.86;61.50
65637;DHT22;52327;42.622;23.316;2024-03-17T14:38:36;11.96;62.10
65637;DHT22;52327;42.622;23.316;2024-03-17T14:41:01;12.15;61.73
65637;DHT22;52327;42.622;23.316;2024-03-17T14:43:30;12.21;61.81
65637;DHT22;52327;42.622;23.316;2024-03-17T14:45:55;12.08;62.41
65637;DHT22;52327;42.622;23.316;2024-03-17T14:48:20;11.96;62.98
65637;DHT22;52327;42.622;23.316;2024-03-17T14:50:46;11.95;63.01
