sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2024-03-17T00:01:35;11.63;;;8.35;;
26838;SDS011;40088;51.214;6.786;2024-03-17T00:11:35;12.50;;;9.32;;
26838;SDS011;40088;51.214;6.786;2024-03-17T00:21:36;13.00;;;9.82;;
26838;SDS011;40088;51.214;6.786;2024-03-17T00:31:36;12.98;;;9.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T00:41:37;11.40;;;8.43;;
26838;SDS011;40088;51.214;6.786;2024-03-17T00:51:37;15.63;;;11.43;;
26838;SDS011;40088;51.214;6.786;2024-03-17T01:01:37;13.43;;;8.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T01:11:37;13.85;;;9.93;;
26838;SDS011;40088;51.214;6.786;2024-03-17T01:21:39;10.40;;;7.68;;
26838;SDS011;40088;51.214;6.786;2024-03-17T01:31:39;14.38;;;9.50;;
26838;SDS011;40088;51.214;6.786;2024-03-17T01:41:39;12.32;;;8.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T01:51:39;12.98;;;9.38;;
26838;SDS011;40088;51.214;6.786;2024-03-17T02:01:40;11.10;;;7.35;;
26838;SDS011;40088;51.214;6.786;2024-03-17T02:11:41;10.57;;;7.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T02:21:42;14.90;;;9.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T02:31:42;11.18;;;7.72;;
26838;SDS011;40088;51.214;6.786;2024-03-17T02:41:43;11.00;;;7.40;;
26838;SDS011;40088;51.214;6.786;2024-03-17T02:51:43;11.85;;;8.55;;
26838;SDS011;40088;51.214;6.786;2024-03-17T03:01:44;11.63;;;7.97;;
26838;SDS011;40088;51.214;6.786;2024-03-17T03:11:45;9.82;;;7.72;;
26838;SDS011;40088;51.214;6.786;2024-03-17T03:21:45;9.07;;;7.03;;
26838;SDS011;40088;51.214;6.786;2024-03-17T03:31:46;14.17;;;8.93;;
26838;SDS011;40088;51.214;6.786;2024-03-17T03:41:48;12.25;;;8.10;;
26838;SDS011;40088;51.214;6.786;2024-03-17T03:51:48;12.45;;;8.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T04:01:48;9.52;;;5.97;;
26838;SDS011;40088;51.214;6.786;2024-03-17T04:11:49;13.40;;;8.53;;
26838;SDS011;40088;51.214;6.786;2024-03-17T04:21:49;11.60;;;8.15;;
26838;SDS011;40088;51.214;6.786;2024-03-17T04:31:49;13.85;;;8.45;;
26838;SDS011;40088;51.214;6.786;2024-03-17T04:41:50;11.07;;;7.47;;
26838;SDS011;40088;51.214;6.786;2024-03-17T04:51:50;11.82;;;8.82;;
26838;SDS011;40088;51.214;6.786;2024-03-17T05:01:50;12.20;;;8.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T05:11:51;13.77;;;8.95;;
26838;SDS011;40088;51.214;6.786;2024-03-17T05:21:52;8.82;;;6.88;;
26838;SDS011;40088;51.214;6.786;2024-03-17T05:31:52;10.77;;;8.10;;
26838;SDS011;40088;51.214;6.786;2024-03-17T05:41:52;7.93;;;6.57;;
26838;SDS011;40088;51.214;6.786;2024-03-17T05:51:53;9.85;;;7.65;;
26838;SDS011;40088;51.214;6.786;2024-03-17T06:01:53;10.90;;;7.47;;
26838;SDS011;40088;51.214;6.786;2024-03-17T06:11:54;8.35;;;6.70;;
26838;SDS011;40088;51.214;6.786;2024-03-17T06:21:54;8.27;;;6.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T06:31:54;8.48;;;6.60;;
26838;SDS011;40088;51.214;6.786;2024-03-17T06:41:54;12.25;;;8.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T06:51:55;7.40;;;5.72;;
26838;SDS011;40088;51.214;6.786;2024-03-17T07:01:55;9.15;;;6.18;;
26838;SDS011;40088;51.214;6.786;2024-03-17T07:11:55;12.43;;;9.30;;
26838;SDS011;40088;51.214;6.786;2024-03-17T07:21:56;12.10;;;7.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T07:31:59;16.23;;;12.40;;
26838;SDS011;40088;51.214;6.786;2024-03-17T07:41:59;10.60;;;7.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T07:52:01;6.82;;;5.65;;
26838;SDS011;40088;51.214;6.786;2024-03-17T08:02:02;9.20;;;6.83;;
26838;SDS011;40088;51.214;6.786;2024-03-17T08:12:02;8.00;;;6.22;;
26838;SDS011;40088;51.214;6.786;2024-03-17T08:22:04;15.88;;;10.18;;
26838;SDS011;40088;51.214;6.786;2024-03-17T08:32:05;10.93;;;6.97;;
26838;SDS011;40088;51.214;6.786;2024-03-17T08:42:05;11.00;;;7.75;;
26838;SDS011;40088;51.214;6.786;2024-03-17T08:52:05;7.95;;;6.10;;
26838;SDS011;40088;51.214;6.786;2024-03-17T09:02:07;8.70;;;6.25;;
26838;SDS011;40088;51.214;6.786;2024-03-17T09:12:13;9.18;;;6.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T09:22:14;8.00;;;6.32;;
26838;SDS011;40088;51.214;6.786;2024-03-17T09:32:14;8.65;;;5.68;;
26838;SDS011;40088;51.214;6.786;2024-03-17T09:42:18;9.57;;;7.18;;
26838;SDS011;40088;51.214;6.786;2024-03-17T10:02:23;6.75;;;5.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T10:12:26;10.07;;;7.78;;
26838;SDS011;40088;51.214;6.786;2024-03-17T10:22:28;7.90;;;6.88;;
26838;SDS011;40088;51.214;6.786;2024-03-17T10:32:28;10.70;;;8.50;;
26838;SDS011;40088;51.214;6.786;2024-03-17T10:42:28;7.97;;;6.60;;
26838;SDS011;40088;51.214;6.786;2024-03-17T10:52:29;10.20;;;8.73;;
26838;SDS011;40088;51.214;6.786;2024-03-17T11:02:34;8.65;;;7.43;;
26838;SDS011;40088;51.214;6.786;2024-03-17T11:22:51;7.57;;;6.65;;
26838;SDS011;40088;51.214;6.786;2024-03-17T11:32:58;7.47;;;5.88;;
26838;SDS011;40088;51.214;6.786;2024-03-17T11:43:02;6.93;;;5.73;;
26838;SDS011;40088;51.214;6.786;2024-03-17T11:53:05;7.72;;;6.30;;
26838;SDS011;40088;51.214;6.786;2024-03-17T12:03:10;8.07;;;7.20;;
26838;SDS011;40088;51.214;6.786;2024-03-17T12:13:12;8.65;;;7.00;;
26838;SDS011;40088;51.214;6.786;2024-03-17T12:23:13;7.35;;;6.07;;
26838;SDS011;40088;51.214;6.786;2024-03-17T12:33:16;8.60;;;6.40;;
26838;SDS011;40088;51.214;6.786;2024-03-17T12:43:17;7.18;;;5.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T12:53:17;6.75;;;6.03;;
26838;SDS011;40088;51.214;6.786;2024-03-17T13:03:24;7.70;;;5.95;;
26838;SDS011;40088;51.214;6.786;2024-03-17T13:13:25;6.97;;;5.18;;
26838;SDS011;40088;51.214;6.786;2024-03-17T13:23:26;8.45;;;7.13;;
26838;SDS011;40088;51.214;6.786;2024-03-17T13:33:26;6.05;;;5.45;;
26838;SDS011;40088;51.214;6.786;2024-03-17T13:43:26;7.30;;;5.72;;
26838;SDS011;40088;51.214;6.786;2024-03-17T13:53:27;6.80;;;5.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T14:03:27;6.65;;;5.25;;
26838;SDS011;40088;51.214;6.786;2024-03-17T14:13:27;7.60;;;6.70;;
26838;SDS011;40088;51.214;6.786;2024-03-17T14:23:28;7.27;;;5.53;;
26838;SDS011;40088;51.214;6.786;2024-03-17T14:33:29;7.38;;;6.30;;
26838;SDS011;40088;51.214;6.786;2024-03-17T14:43:30;6.75;;;5.57;;
26838;SDS011;40088;51.214;6.786;2024-03-17T14:53:30;6.80;;;6.03;;
26838;SDS011;40088;51.214;6.786;2024-03-17T15:03:31;7.18;;;6.22;;
26838;SDS011;40088;51.214;6.786;2024-03-17T15:13:31;6.90;;;6.20;;
26838;SDS011;40088;51.214;6.786;2024-03-17T15:23:31;7.00;;;6.22;;
26838;SDS011;40088;51.214;6.786;2024-03-17T15:33:32;6.18;;;5.57;;
26838;SDS011;40088;51.214;6.786;2024-03-17T15:43:37;9.55;;;8.00;;
26838;SDS011;40088;51.214;6.786;2024-03-17T15:53:43;9.50;;;6.35;;
26838;SDS011;40088;51.214;6.786;2024-03-17T16:03:44;9.00;;;7.68;;
26838;SDS011;40088;51.214;6.786;2024-03-17T16:13:45;7.68;;;6.70;;
26838;SDS011;40088;51.214;6.786;2024-03-17T16:23:51;7.57;;;6.40;;
26838;SDS011;40088;51.214;6.786;2024-03-17T16:33:54;7.78;;;5.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T16:43:58;7.43;;;6.07;;
26838;SDS011;40088;51.214;6.786;2024-03-17T16:54:02;9.55;;;7.35;;
26838;SDS011;40088;51.214;6.786;2024-03-17T17:04:03;5.28;;;4.32;;
26838;SDS011;40088;51.214;6.786;2024-03-17T17:14:03;5.82;;;5.00;;
26838;SDS011;40088;51.214;6.786;2024-03-17T17:24:04;6.75;;;5.13;;
26838;SDS011;40088;51.214;6.786;2024-03-17T17:34:04;7.35;;;5.55;;
26838;SDS011;40088;51.214;6.786;2024-03-17T17:44:06;6.68;;;5.70;;
26838;SDS011;40088;51.214;6.786;2024-03-17T17:54:06;9.20;;;5.65;;
26838;SDS011;40088;51.214;6.786;2024-03-17T18:04:06;7.30;;;6.15;;
26838;SDS011;40088;51.214;6.786;2024-03-17T18:14:07;6.25;;;5.30;;
26838;SDS011;40088;51.214;6.786;2024-03-17T18:24:07;7.20;;;6.47;;
26838;SDS011;40088;51.214;6.786;2024-03-17T18:34:08;6.93;;;6.20;;
26838;SDS011;40088;51.214;6.786;2024-03-17T18:44:08;7.93;;;6.95;;
26838;SDS011;40088;51.214;6.786;2024-03-17T18:54:08;8.52;;;7.05;;
26838;SDS011;40088;51.214;6.786;2024-03-17T19:04:09;8.88;;;7.15;;
26838;SDS011;40088;51.214;6.786;2024-03-17T19:14:10;7.65;;;6.68;;
26838;SDS011;40088;51.214;6.786;2024-03-17T19:24:11;8.57;;;6.50;;
26838;SDS011;40088;51.214;6.786;2024-03-17T19:34:11;7.78;;;6.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T19:44:12;8.32;;;6.68;;
26838;SDS011;40088;51.214;6.786;2024-03-17T19:54:14;8.30;;;6.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T20:04:14;8.37;;;6.83;;
26838;SDS011;40088;51.214;6.786;2024-03-17T20:14:15;9.77;;;8.15;;
26838;SDS011;40088;51.214;6.786;2024-03-17T20:24:15;10.73;;;7.95;;
26838;SDS011;40088;51.214;6.786;2024-03-17T20:34:15;7.93;;;6.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T20:44:16;8.43;;;6.63;;
26838;SDS011;40088;51.214;6.786;2024-03-17T20:54:16;7.50;;;6.22;;
26838;SDS011;40088;51.214;6.786;2024-03-17T21:04:16;10.20;;;8.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T21:14:17;8.30;;;6.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T21:24:19;11.50;;;7.82;;
26838;SDS011;40088;51.214;6.786;2024-03-17T21:34:20;11.02;;;8.63;;
26838;SDS011;40088;51.214;6.786;2024-03-17T21:44:20;11.20;;;9.65;;
26838;SDS011;40088;51.214;6.786;2024-03-17T21:54:20;7.75;;;6.93;;
26838;SDS011;40088;51.214;6.786;2024-03-17T22:04:21;12.18;;;8.45;;
26838;SDS011;40088;51.214;6.786;2024-03-17T22:14:21;12.43;;;9.88;;
26838;SDS011;40088;51.214;6.786;2024-03-17T22:24:21;9.00;;;7.70;;
26838;SDS011;40088;51.214;6.786;2024-03-17T22:34:21;9.25;;;7.75;;
26838;SDS011;40088;51.214;6.786;2024-03-17T22:44:22;9.15;;;7.90;;
26838;SDS011;40088;51.214;6.786;2024-03-17T22:54:22;12.57;;;8.80;;
26838;SDS011;40088;51.214;6.786;2024-03-17T23:04:22;11.02;;;7.85;;
26838;SDS011;40088;51.214;6.786;2024-03-17T23:14:22;12.30;;;10.95;;
26838;SDS011;40088;51.214;6.786;2024-03-17T23:24:23;9.55;;;8.15;;
26838;SDS011;40088;51.214;6.786;2024-03-17T23:34:23;9.10;;;7.22;;
26838;SDS011;40088;51.214;6.786;2024-03-17T23:44:25;8.55;;;6.93;;
26838;SDS011;40088;51.214;6.786;2024-03-17T23:54:26;13.43;;;9.63;;
