sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:02:04;47.24;41.30;68.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:07:06;46.03;41.22;65.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:12:10;45.47;41.68;64.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:17:13;45.71;41.30;56.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:22:16;47.96;41.53;67.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:27:20;46.18;40.62;61.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:32:22;47.50;41.22;64.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:37:25;46.89;40.71;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:42:29;50.45;41.22;76.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:47:32;45.64;41.75;62.81;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:52:35;46.19;42.03;63.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T00:57:39;45.11;41.53;59.07;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:02:41;50.39;41.46;74.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:07:44;45.27;41.14;58.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:12:50;45.25;41.68;58.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:17:52;46.76;41.61;69.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:22:55;46.21;41.82;67.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:27:59;45.61;41.46;62.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:33:02;44.79;40.89;55.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:38:06;45.40;41.46;57.57;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:43:12;45.30;40.98;57.55;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:48:15;46.53;41.19;69.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:53:20;45.59;41.14;58.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T01:58:26;44.78;41.03;57.96;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:03:30;44.50;40.23;54.58;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:08:45;45.98;40.88;68.77;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:13:49;44.48;40.89;56.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:18:53;44.57;40.27;59.39;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:23:58;46.15;41.14;65.04;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:29:00;45.82;41.30;67.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:34:03;45.21;40.80;65.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:39:07;44.55;41.14;68.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:44:29;44.45;40.27;61.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:49:32;44.91;40.43;57.53;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:54:39;44.75;40.33;55.97;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T02:59:42;44.43;39.81;60.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:04:44;44.20;40.53;59.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:09:48;44.76;40.89;57.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:14:51;44.10;40.71;54.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:19:53;44.24;40.71;61.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:24:58;44.22;40.23;59.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:30:00;45.50;40.43;64.16;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:35:03;43.97;40.13;63.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:40:08;43.40;38.67;54.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:45:17;43.92;39.34;53.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:50:20;43.79;39.92;61.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T03:55:24;43.57;39.58;55.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:00:26;43.54;39.58;55.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:05:32;45.24;40.23;57.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:10:37;48.90;40.43;68.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:15:39;48.83;40.23;69.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:20:41;44.60;40.23;55.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:25:45;44.79;41.30;64.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:30:49;44.90;40.80;63.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:35:51;44.64;39.92;57.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:40:55;44.47;40.71;55.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:46:05;45.56;41.38;58.99;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:51:12;45.89;40.33;59.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T04:56:18;48.78;41.14;63.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:01:21;51.62;41.89;65.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:06:23;56.75;42.82;70.12;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:11:28;54.83;42.47;68.58;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:16:30;52.87;43.54;67.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:21:33;50.92;42.47;63.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:26:38;51.77;42.82;66.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:31:40;51.97;43.04;66.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:36:44;51.71;42.76;72.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:41:49;49.78;42.71;68.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:46:51;50.87;42.41;70.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:51:57;54.68;42.53;70.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T05:57:01;52.34;42.35;68.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:02:05;52.46;42.16;70.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:07:08;50.46;42.16;67.86;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:12:12;51.40;42.03;65.10;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:17:14;52.65;43.09;66.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:22:18;50.53;42.79;64.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:27:22;51.50;42.76;70.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:32:26;50.05;42.47;63.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:37:28;50.68;42.59;65.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:42:32;51.91;41.75;66.10;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:47:35;50.44;42.71;68.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:52:38;52.55;42.35;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T06:57:42;49.45;42.65;66.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:02:48;49.94;42.71;62.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:07:51;47.91;42.41;66.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:12:55;55.86;41.82;74.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:17:58;49.78;42.22;64.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:23:00;50.05;42.09;68.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:28:04;49.14;42.22;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:33:06;48.85;42.09;68.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:38:09;50.58;42.59;69.86;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:43:13;49.18;41.46;67.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:48:16;51.75;42.09;70.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:53:18;47.95;41.06;66.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T07:58:22;50.94;42.71;69.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:03:26;50.65;42.29;66.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:08:29;50.51;42.16;68.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:13:33;57.15;41.38;74.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:18:36;54.23;41.46;75.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:23:39;53.45;45.23;73.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:28:45;55.01;45.39;72.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:33:48;54.15;42.98;74.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:38:51;78.40;40.23;110.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:43:58;49.50;40.33;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:49:01;48.12;41.68;61.53;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:54:04;78.87;43.39;110.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T08:59:08;52.63;43.29;69.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:04:13;49.51;40.89;72.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:09:15;50.55;40.62;73.74;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:14:20;50.16;39.70;65.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:19:24;47.74;38.95;65.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:24:26;51.19;41.30;67.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:29:30;51.01;40.89;68.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:34:32;51.55;40.98;66.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:39:35;49.41;42.71;64.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:44:39;47.98;40.71;69.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:49:42;50.24;40.33;71.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:54:45;49.51;40.71;65.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T09:59:51;49.13;41.22;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:04:55;50.76;40.53;78.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:10:06;46.55;40.53;65.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:15:15;46.63;40.71;64.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:20:18;52.60;40.62;68.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:25:22;47.65;41.06;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:30:26;53.82;42.35;76.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:35:31;54.36;41.33;76.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:40:34;48.01;41.22;69.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:45:41;48.43;40.62;77.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:50:44;47.46;40.13;63.04;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T10:55:49;49.45;40.03;65.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:00:56;51.04;41.94;69.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:05:58;57.01;42.30;71.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:11:01;48.61;41.30;73.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:16:06;50.49;41.46;73.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:21:27;51.35;41.38;70.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:26:30;49.86;41.53;72.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:31:41;48.33;40.23;70.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:36:43;52.34;40.89;81.39;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:41:46;49.54;41.38;70.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:46:53;49.11;40.89;70.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:51:56;46.70;40.53;68.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T11:57:00;47.49;41.38;75.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:02:09;47.59;41.06;64.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:07:12;53.75;41.22;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:12:16;45.80;40.98;58.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:17:22;49.29;40.03;67.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:22:24;47.49;39.92;65.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:27:28;48.72;40.80;68.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:32:31;48.17;40.71;64.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:37:33;46.87;41.06;66.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:42:36;50.70;41.30;67.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:47:41;52.10;41.46;76.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:52:52;57.71;41.14;73.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T12:58:05;65.52;40.89;99.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:03:26;54.75;42.16;67.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:08:29;51.79;40.98;73.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:13:32;49.72;41.38;67.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:18:36;48.26;40.80;63.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:23:38;45.72;40.43;59.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:28:40;52.51;40.13;62.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:33:44;53.70;42.82;65.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:38:46;52.13;41.38;69.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:43:48;50.38;41.46;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:48:52;54.29;41.68;76.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:53:54;55.72;40.43;73.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T13:58:56;52.23;41.22;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:04:00;53.17;41.96;66.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:09:02;52.47;40.62;69.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:14:06;48.54;41.30;62.03;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:19:10;47.29;39.81;63.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:24:12;52.59;41.68;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:29:14;52.90;41.96;71.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:34:18;48.61;41.46;69.04;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:39:20;49.26;41.22;64.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:44:23;55.03;41.61;66.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:49:26;53.31;40.03;66.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:54:29;51.83;40.71;67.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T14:59:31;46.75;41.06;65.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:04:36;55.59;41.30;71.86;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:09:38;53.63;41.14;73.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:14:41;50.78;41.30;67.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:19:47;54.03;41.46;67.01;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:24:49;50.52;40.63;64.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:29:51;52.48;40.53;73.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:34:55;52.70;41.38;68.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:39:59;55.35;41.06;73.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:45:02;54.20;41.14;75.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:50:06;50.96;41.53;72.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T15:55:08;47.64;42.65;71.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:00:11;50.10;43.09;62.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:05:16;50.19;41.46;66.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:10:20;50.53;40.89;74.19;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:15:24;50.18;41.75;67.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:20:55;52.64;42.22;66.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:25:58;51.75;41.75;66.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:31:02;52.35;41.53;66.74;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:36:08;54.01;42.06;76.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:41:10;51.59;42.53;75.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:46:26;56.32;42.53;81.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:51:32;54.36;42.53;70.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T16:56:34;54.87;41.89;75.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:01:37;50.11;41.22;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:06:42;55.10;41.46;76.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:11:46;46.87;41.68;71.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:16:53;45.23;41.14;59.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:21:56;47.37;40.13;61.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:26:59;50.04;41.06;64.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:32:01;52.15;41.46;74.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:37:07;51.99;41.53;72.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:42:12;50.15;42.76;66.50;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:47:14;49.08;41.75;64.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:52:18;48.08;41.75;63.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T17:57:21;45.56;40.80;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:02:23;47.66;40.43;73.27;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:07:27;43.48;39.46;68.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:12:29;50.36;40.43;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:17:31;43.67;40.23;55.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:22:35;48.90;40.23;64.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:27:37;45.33;41.22;74.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:32:39;42.97;39.70;52.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:37:43;42.81;39.21;51.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:42:45;47.43;39.08;66.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:47:50;43.24;39.46;57.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:52:54;44.61;38.95;58.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T18:57:56;53.50;44.03;67.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:02:58;46.66;40.23;59.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:08:03;43.37;39.70;51.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:13:05;43.39;39.08;56.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:18:08;42.87;39.92;51.64;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:23:12;43.32;39.70;55.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:28:15;43.67;40.33;49.57;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:33:17;43.08;39.21;56.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:38:21;44.59;40.23;64.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:43:24;50.72;39.08;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:48:28;42.25;37.70;45.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:53:31;42.67;39.57;47.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T19:58:33;43.17;40.13;56.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:03:38;43.10;39.46;52.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:08:41;46.90;39.81;62.81;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:13:44;42.97;38.87;46.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:18:46;42.56;38.05;57.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:23:50;42.47;39.21;49.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:28:53;43.00;38.52;50.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:33:56;43.08;38.52;46.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:38:59;42.29;37.17;61.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:44:01;42.27;39.21;50.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:49:04;45.07;38.32;66.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:54:07;42.70;38.81;63.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T20:59:10;42.69;38.52;61.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:04:12;42.73;38.52;46.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:09:16;42.69;38.95;46.15;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:14:18;42.40;38.21;56.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:19:23;42.52;38.52;52.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:24:27;42.30;38.95;57.53;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:29:29;42.43;38.21;49.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:34:32;42.08;38.05;45.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:39:36;42.41;39.21;45.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:44:38;42.06;37.88;46.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:49:41;41.72;37.70;47.30;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:54:45;41.65;37.70;52.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T21:59:50;41.51;37.70;47.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:04:53;42.48;38.05;64.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:09:57;42.05;37.88;47.16;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:15:00;41.80;38.05;46.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:20:05;41.70;37.88;44.97;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:25:11;42.46;38.52;50.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:30:13;48.14;38.05;64.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:35:16;41.92;37.12;46.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:40:20;41.90;36.91;47.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:45:23;42.56;38.37;46.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:50:25;42.26;36.91;51.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T22:55:31;41.92;38.05;51.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T23:00:33;42.36;38.52;46.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T23:05:43;41.98;36.69;46.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T23:10:47;41.99;38.21;46.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T23:15:50;42.09;38.52;46.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T23:20:53;42.32;38.52;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-17T23:25:57;44.13;39.46;58.02;;
