sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:00:16;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:02:43;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:05:09;2.50;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:07:34;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:10:00;2.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:12:25;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:14:51;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:17:16;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:19:42;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:22:07;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:24:34;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:27:03;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:29:28;4.00;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:31:53;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:34:19;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:36:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:39:11;1.75;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:41:36;1.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:44:02;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:46:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:48:53;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:51:19;1.67;1.67;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:53:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:56:10;1.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T00:58:35;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:01:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:03:26;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:05:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:08:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:10:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:13:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:15:43;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:18:08;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:20:35;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:23:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:25:28;2.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:27:54;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:30:21;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:32:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:35:12;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:37:40;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:40:06;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:42:36;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:45:25;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:47:58;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:50:30;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:52:59;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:55:27;1.75;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T01:57:53;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:00:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:02:44;1.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:05:09;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:07:35;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:10:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:12:28;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:14:56;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:17:22;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:19:48;2.75;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:22:13;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:24:40;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:27:06;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:29:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:31:56;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:34:22;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:36:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:39:12;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:41:57;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:44:22;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:46:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:49:13;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:51:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:54:04;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:56:30;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T02:58:56;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:01:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:03:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:06:12;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:08:41;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:11:10;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:13:40;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:16:08;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:18:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:21:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:23:28;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:25:56;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:28:27;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:30:53;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:33:19;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:35:45;1.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:38:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:40:39;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:43:05;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:45:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:47:55;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:50:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:52:47;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:55:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T03:57:42;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:00:08;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:02:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:05:15;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:07:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:10:08;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:12:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:15:00;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:17:26;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:19:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:22:19;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:24:46;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:27:13;0.20;0.20;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:29:39;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:32:05;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:34:31;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:36:57;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:39:23;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:41:49;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:44:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:46:41;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:49:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:51:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:54:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:56:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T04:58:53;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:01:18;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:03:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:06:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:08:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:11:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:13:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:15:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:18:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:20:59;1.00;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:23:27;0.60;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:25:56;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:28:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:30:49;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:33:16;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:35:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:38:22;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:43:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:45:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:48:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:50:37;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:53:02;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:55:28;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T05:57:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:00:19;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:02:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:05:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:07:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:10:03;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:12:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:14:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:17:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:19:46;1.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:22:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:24:37;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:27:02;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:29:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:31:54;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:34:19;1.00;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:36:47;1.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:39:13;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:41:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:44:06;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:46:32;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:48:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:51:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:53:50;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:56:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T06:58:40;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:01:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:03:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:05:58;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:08:27;0.80;0.80;0.40
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:13:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:15:59;0.80;0.80;0.60
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:18:26;0.60;0.60;0.40
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:20:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:23:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:25:56;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:28:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:30:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:33:20;1.20;1.20;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:38:13;0.80;0.80;0.60
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:40:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:43:04;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:45:30;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:47:55;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:50:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:52:46;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:55:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T07:57:36;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:00:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:02:28;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:04:54;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:07:19;2.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:09:44;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:12:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:14:35;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:17:01;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:19:26;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:21:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:24:16;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:26:42;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:29:10;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:31:35;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:34:02;1.40;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:36:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:38:53;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:41:20;1.80;1.00;0.20
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:43:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:46:11;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:48:38;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:51:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:53:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:55:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T08:58:24;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:00:51;1.20;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:03:16;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:05:43;1.00;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:08:17;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:10:45;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:13:15;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:16:00;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:18:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:21:02;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:23:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:28:31;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:30:58;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:33:24;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:35:54;1.40;1.40;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:38:21;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:40:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:43:14;1.75;1.75;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:45:40;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:48:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:50:32;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:52:59;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:55:25;0.80;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T09:57:50;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:00:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:02:47;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:05:19;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:07:46;1.80;1.80;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:10:13;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:12:38;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:15:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:17:33;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:23:01;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:25:33;1.00;1.00;0.80
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:28:11;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:30:38;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:33:05;0.20;0.20;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:35:34;1.00;1.00;0.80
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:38:03;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:40:30;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:42:58;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:45:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:47:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:50:18;0.40;0.40;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:52:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:55:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T10:57:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:00:16;2.00;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:02:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:07:39;0.20;0.20;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:10:10;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:12:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:20:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:23:00;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:27:59;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:46:45;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:49:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:51:49;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:54:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:56:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T11:59:14;0.80;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:01:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:04:09;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:06:35;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:09:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:11:45;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:14:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:16:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:19:14;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:21:43;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:24:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:26:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:29:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:32:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:34:31;2.00;0.60;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:36:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:39:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:42:04;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:44:39;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:47:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:49:45;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:55:00;0.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T12:57:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:00:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:05:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:08:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:10:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:13:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:15:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:18:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:20:25;0.60;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:22:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-17T13:25:21;0.25;0.25;0.00
