sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:00:08;39;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:02:38;40;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:05:07;40;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:07:36;35;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:10:06;42;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:12:37;40;36;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:15:07;40;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:17:36;35;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:20:06;40;39;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:22:36;44;42;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:25:05;43;39;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:27:35;41;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:30:05;37;35;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:32:35;43;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:35:04;38;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:37:35;41;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:40:05;43;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:42:35;36;36;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:45:04;46;41;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:47:34;52;47;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:50:04;45;41;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:52:34;47;42;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:55:04;41;41;
56613;PMS5003;75854;35.670;139.690;2024-03-17T00:57:33;40;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:00:03;51;45;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:02:33;42;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:05:07;44;41;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:07:37;38;37;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:10:07;51;48;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:12:37;39;37;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:15:06;41;39;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:17:38;37;37;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:20:08;40;35;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:22:38;39;37;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:25:07;36;33;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:27:38;42;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:30:07;43;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:32:38;35;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:35:07;43;35;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:37:36;39;38;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:40:06;36;33;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:42:36;36;32;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:45:20;34;32;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:47:56;36;33;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:50:28;40;40;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:53:03;35;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:55:36;38;36;
56613;PMS5003;75854;35.670;139.690;2024-03-17T01:58:06;38;37;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:00:36;41;36;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:03:07;36;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:05:36;37;35;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:08:06;39;37;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:10:38;38;33;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:13:07;32;31;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:15:36;30;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:18:06;29;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:20:38;36;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:23:07;32;30;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:25:36;36;35;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:28:07;30;29;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:30:36;31;31;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:33:06;32;30;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:35:35;34;32;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:38:04;33;32;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:40:34;32;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:43:03;27;26;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:45:33;29;26;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:48:02;34;32;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:50:33;27;26;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:53:03;25;25;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:55:34;25;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T02:58:03;29;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:00:33;28;27;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:03:02;27;26;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:05:31;23;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:08:00;24;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:10:30;25;25;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:12:59;30;29;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:15:30;22;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:17:59;25;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:20:30;26;25;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:23:01;27;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:25:35;26;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:28:04;35;31;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:30:36;31;30;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:33:10;31;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:35:40;24;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:38:09;23;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:40:39;24;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:43:09;23;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:45:39;25;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:48:09;21;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:50:39;27;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:53:11;23;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:55:40;23;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T03:58:09;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:00:38;24;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:03:08;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:05:38;25;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:08:09;25;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:10:39;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:13:10;20;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:15:41;31;31;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:18:14;29;27;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:20:43;30;26;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:23:12;28;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:25:44;30;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:28:20;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:30:51;22;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:33:20;55;52;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:35:50;24;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:38:19;22;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:40:51;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:43:21;25;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:45:52;24;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:48:31;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:51:01;18;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:53:36;19;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:56:17;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T04:59:00;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:01:40;21;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:04:18;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:06:55;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:09:34;19;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:12:05;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:14:44;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:17:26;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:20:01;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:22:35;21;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:25:11;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:27:47;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:30:27;24;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:33:08;23;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:35:51;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:38:36;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:41:14;21;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:43:55;22;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:46:42;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:49:19;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:51:59;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:54:36;23;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:57:07;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T05:59:44;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:02:20;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:04:59;22;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:07:35;25;25;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:10:13;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:12:50;23;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:15:19;22;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:17:49;22;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:20:22;23;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:22:52;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:25:22;26;24;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:27:53;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:30:22;22;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:32:51;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:35:24;22;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:38:00;24;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:40:30;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:42:59;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:45:28;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:48:00;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:50:34;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:53:08;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:55:39;23;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T06:58:09;23;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:00:38;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:03:07;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:05:36;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:08:05;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:10:39;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:13:09;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:15:38;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:18:14;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:20:43;22;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:23:12;23;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:25:42;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:28:19;21;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:30:49;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:33:19;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:35:49;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:38:20;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:40:56;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:43:33;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:46:10;21;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:48:40;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:51:11;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:53:41;22;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:56:16;23;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T07:58:54;21;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:01:27;23;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:03:56;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:06:26;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:08:55;20;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:11:28;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:14:05;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:16:38;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:19:07;19;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:21:36;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:24:06;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:26:35;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:29:04;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:31:35;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:34:10;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:36:39;18;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:39:09;19;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:41:38;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:44:07;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:46:36;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:49:06;24;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:51:35;20;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:54:05;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:56:34;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T08:59:03;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:01:32;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:04:01;18;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:06:31;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:09:00;14;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:11:29;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:13:59;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:16:28;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:18:57;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:21:26;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:24:04;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:26:33;12;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:29:03;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:31:32;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:34:02;34;34;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:36:31;59;57;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:39:03;149;142;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:41:32;49;46;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:44:01;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:46:33;23;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:49:02;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:51:38;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:54:15;20;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:56:45;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T09:59:15;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:01:45;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:04:19;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:07:00;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:09:30;17;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:11:59;14;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:14:29;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:16:58;29;29;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:19:28;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:21:58;14;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:24:28;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:26:58;19;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:29:29;20;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:32:01;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:34:31;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:37:07;12;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:39:38;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:42:09;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:44:39;19;19;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:47:22;42;42;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:49:53;77;75;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:52:23;40;39;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:54:53;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T10:57:27;18;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:00:08;23;23;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:02:42;31;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:05:14;28;28;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:07:47;21;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:10:20;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:12:51;22;22;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:15:41;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:18:42;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:21:19;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:24:00;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:26:31;36;35;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:29:02;23;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:31:34;22;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:34:47;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:37:41;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:40:30;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:43:01;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:45:30;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:47:59;14;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:50:31;16;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:53:01;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:55:31;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T11:58:00;20;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:00:29;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:02:58;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:05:28;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:07:57;12;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:10:27;16;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:12:57;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:15:27;21;21;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:17:57;20;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:20:27;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:22:57;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:25:26;18;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:27:56;15;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:30:25;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:32:55;21;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:35:25;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:37:54;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:40:25;18;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:42:55;20;20;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:45:29;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:47:58;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:50:28;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:52:57;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:55:26;17;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T12:58:08;14;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:00:41;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:03:21;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:05:53;16;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:08:22;15;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:10:52;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:13:21;17;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:15:50;18;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:18:21;15;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:20:51;15;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:23:20;16;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:25:49;14;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:28:19;16;16;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:30:49;14;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:33:20;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:35:49;17;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:38:18;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:40:49;16;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:43:18;12;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:45:49;13;13;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:48:18;18;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:50:47;19;17;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:53:16;16;15;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:55:45;19;18;
56613;PMS5003;75854;35.670;139.690;2024-03-17T13:58:14;14;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:00:44;16;14;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:03:13;13;12;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:05:43;9;9;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:08:12;12;11;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:10:41;10;10;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:13:10;8;8;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:15:40;7;7;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:18:09;7;7;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:20:38;7;7;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:23:07;11;9;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:25:37;9;6;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:28:06;5;5;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:30:36;4;4;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:33:05;6;4;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:35:35;5;5;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:38:04;5;5;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:40:34;6;6;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:43:03;6;6;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:45:32;5;5;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:48:02;4;4;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:50:31;4;4;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:53:01;3;3;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:55:30;2;2;
56613;PMS5003;75854;35.670;139.690;2024-03-17T14:58:00;4;2;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:00:29;1;1;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:02:59;2;2;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:05:28;0;0;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:07:57;2;2;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:10:27;1;1;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:12:56;1;1;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:15:26;0;0;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:17:55;1;1;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:20:25;0;0;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:22:54;1;1;
56613;PMS5003;75854;35.670;139.690;2024-03-17T15:25:24;1;1;
