sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:02:07;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:04:33;7;7;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:06:58;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:09:23;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:11:49;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:14:14;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:16:39;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:19:05;11;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:21:30;11;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:23:56;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:26:21;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:28:46;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:31:12;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:33:37;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:36:02;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:38:27;10;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:40:53;17;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:43:18;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:45:43;10;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:48:08;9;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:50:34;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:52:59;16;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:55:24;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T00:57:49;18;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:00:15;19;19;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:02:41;19;19;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:05:06;18;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:07:31;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:09:56;21;21;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:12:22;23;20;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:14:47;27;25;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:17:12;24;23;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:19:38;21;20;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:22:03;27;27;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:24:29;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:26:54;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:29:19;20;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:31:44;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:34:10;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:36:35;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:39:01;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:41:26;6;6;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:43:51;6;6;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:46:17;6;6;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:48:42;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:51:09;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:53:33;8;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:55:58;7;7;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T01:58:24;7;7;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:00:49;10;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:03:15;8;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:05:40;8;6;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:08:05;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:10:31;10;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:12:56;6;6;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:15:21;8;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:17:47;9;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:20:12;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:22:37;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:25:03;16;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:27:28;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:29:54;14;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:32:19;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:34:44;17;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:37:10;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:39:35;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:42:01;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:44:26;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:46:52;20;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:49:17;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:51:43;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:54:08;19;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:56:34;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T02:58:59;17;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:01:24;17;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:03:50;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:06:15;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:08:41;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:11:06;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:13:31;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:15:57;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:18:23;22;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:20:50;20;20;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:23:14;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:25:39;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:28:04;22;21;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:30:29;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:32:54;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:35:20;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:37:45;19;19;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:40:11;16;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:42:36;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:45:02;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:47:27;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:49:52;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:52:18;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:54:43;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:57:09;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T03:59:34;20;20;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:01:59;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:04:24;18;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:06:50;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:09:15;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:11:41;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:14:06;16;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:16:31;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:18:57;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:21:22;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:23:48;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:26:13;21;19;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:28:39;17;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:31:04;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:33:33;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:35:55;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:38:20;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:40:46;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:43:11;17;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:45:36;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:48:07;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:50:27;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:52:53;18;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:55:23;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T04:57:43;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:00:09;19;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:02:34;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:04:59;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:07:25;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:09:50;21;20;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:12:16;24;21;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:14:41;20;19;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:17:06;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:19:32;24;22;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:21:57;18;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:24:23;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:26:48;21;21;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:29:13;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:31:39;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:34:04;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:36:34;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:38:55;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:41:20;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:43:45;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:46:11;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:48:36;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:51:01;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:53:27;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:55:52;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T05:58:17;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:00:43;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:03:08;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:05:34;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:07:59;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:10:25;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:12:50;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:15:16;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:17:41;21;21;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:20:07;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:22:32;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:24:57;17;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:27:22;13;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:29:48;14;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:32:13;16;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:34:38;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:37:04;17;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:39:29;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:41:54;8;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:44:20;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:46:45;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:49:11;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:51:36;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:54:02;19;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:56:27;25;24;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T06:58:52;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:01:18;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:03:48;20;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:06:09;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:08:34;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:11:00;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:13:25;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:15:50;52;50;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:18:15;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:20:41;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:23:11;13;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:25:31;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:27:57;23;21;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:30:22;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:32:48;11;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:35:19;23;22;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:37:39;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:40:05;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:42:31;17;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:44:55;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:47:20;19;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:49:46;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:52:11;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:54:36;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:57:02;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T07:59:27;10;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:02:02;10;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:04:18;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:06:43;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:09:08;10;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:11:34;11;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:13:59;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:16:24;8;7;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:18:49;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:21:15;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:23:40;9;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:26:05;8;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:28:31;9;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:30:56;8;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:33:22;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:35:53;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:38:13;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:40:38;11;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:43:03;9;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:45:29;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:47:54;11;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:50:19;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:52:44;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:55:10;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T08:57:35;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:00:00;9;9;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:02:25;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:04:51;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:07:17;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:09:42;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:12:08;9;8;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:14:33;10;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:16:58;11;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:19:24;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:21:49;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:24:14;12;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:26:40;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:29:05;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:31:30;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:33:56;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:36:21;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:38:47;13;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:41:16;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:43:38;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:46:04;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:48:29;17;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:50:55;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:53:22;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:55:45;17;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T09:58:13;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:00:36;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:03:01;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:05:27;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:07:52;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:10:17;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:12:43;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:15:09;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:17:33;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:22:24;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:24:49;13;10;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:27:14;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:29:40;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:32:14;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:34:31;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:37:05;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:39:24;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:41:46;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:44:11;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:46:36;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:49:02;17;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:51:27;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:53:53;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:56:19;14;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T10:58:44;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:01:09;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:03:34;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:06:00;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:08:25;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:10:51;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:15:41;13;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:20:32;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:22:58;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:27:48;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:32:39;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:35:13;17;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:39:55;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:42:21;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:47:12;22;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:49:38;18;18;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:52:04;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:54:29;18;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:56:54;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T11:59:19;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:01:44;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:04:09;17;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:06:35;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:09:09;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:11:26;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:13:51;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:16:17;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:18:43;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:21:11;16;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:23:33;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:25:59;11;11;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:28:24;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:30:49;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:33:15;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:35:40;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:40:31;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:42:57;17;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:45:23;18;17;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:47:48;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:50:14;18;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:52:39;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:55:06;14;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:57:31;12;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T12:59:56;15;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:02:21;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:04:47;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:07:12;13;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:09:37;20;19;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:14:28;14;12;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:16:54;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:19:19;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:21:45;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:24:10;15;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:26:36;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:29:06;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:31:26;13;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:33:51;14;13;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:36:17;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:38:42;16;15;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:41:08;15;14;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:43:33;16;16;
86514;PMS5003;77153;49.55170354;8.65942061;2024-03-17T13:45:59;15;14;
