sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2024-03-17T00:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:05:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:40:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T00:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:15:02;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T01:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T02:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T03:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T04:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T05:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:35:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T06:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:00:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T07:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T08:45:00;99360;;;19.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T08:50:00;99360;;;19.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T08:55:00;99360;;;19.4;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T09:00:00;99360;;;19.6;55.6
44075;BME280;60448;44.956;7.660;2024-03-17T09:05:00;99360;;;19.6;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T09:10:00;99360;;;19.6;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T09:15:00;99360;;;19.6;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T09:20:00;99380;;;19.8;55.5
44075;BME280;60448;44.956;7.660;2024-03-17T09:25:00;99380;;;19.8;55.5
44075;BME280;60448;44.956;7.660;2024-03-17T09:30:00;99380;;;19.8;55.5
44075;BME280;60448;44.956;7.660;2024-03-17T09:35:00;99370;;;19.9;55.2
44075;BME280;60448;44.956;7.660;2024-03-17T09:45:00;99370;;;19.9;55.2
44075;BME280;60448;44.956;7.660;2024-03-17T09:50:00;99360;;;20.0;55.3
44075;BME280;60448;44.956;7.660;2024-03-17T09:55:01;99360;;;20.0;55.3
44075;BME280;60448;44.956;7.660;2024-03-17T10:00:01;99360;;;20.0;55.3
44075;BME280;60448;44.956;7.660;2024-03-17T10:05:00;99330;;;19.9;55.0
44075;BME280;60448;44.956;7.660;2024-03-17T10:10:15;99330;;;19.9;55.0
44075;BME280;60448;44.956;7.660;2024-03-17T10:15:00;99330;;;19.9;55.0
44075;BME280;60448;44.956;7.660;2024-03-17T10:25:00;99360;;;19.8;55.4
44075;BME280;60448;44.956;7.660;2024-03-17T10:30:00;99360;;;19.8;55.4
44075;BME280;60448;44.956;7.660;2024-03-17T10:35:00;99360;;;19.8;55.4
44075;BME280;60448;44.956;7.660;2024-03-17T10:40:00;99340;;;19.7;55.7
44075;BME280;60448;44.956;7.660;2024-03-17T10:45:00;99340;;;19.7;55.7
44075;BME280;60448;44.956;7.660;2024-03-17T10:50:00;99340;;;19.7;55.7
44075;BME280;60448;44.956;7.660;2024-03-17T10:55:00;99330;;;19.7;56.7
44075;BME280;60448;44.956;7.660;2024-03-17T11:00:00;99330;;;19.7;56.7
44075;BME280;60448;44.956;7.660;2024-03-17T11:05:00;99330;;;19.7;56.7
44075;BME280;60448;44.956;7.660;2024-03-17T11:10:00;99330;;;19.6;56.7
44075;BME280;60448;44.956;7.660;2024-03-17T11:20:17;99330;;;19.6;56.7
44075;BME280;60448;44.956;7.660;2024-03-17T11:25:27;99310;;;19.6;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T11:30:41;99310;;;19.6;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T11:35:15;99310;;;19.6;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T11:40:00;99300;;;19.7;56.7
44075;BME280;60448;44.956;7.660;2024-03-17T11:45:03;99290;;;19.7;56.6
44075;BME280;60448;44.956;7.660;2024-03-17T11:50:01;99290;;;19.7;56.6
44075;BME280;60448;44.956;7.660;2024-03-17T11:55:00;99270;;;19.9;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T12:00:00;99270;;;19.9;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T12:05:00;99250;;;20.0;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T12:10:00;99250;;;19.9;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T12:15:00;99250;;;19.9;56.4
44075;BME280;60448;44.956;7.660;2024-03-17T12:20:00;99250;;;19.9;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T12:25:00;99250;;;19.9;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T12:30:00;99230;;;20.0;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T12:35:00;99230;;;19.9;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T12:40:00;99230;;;19.9;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T12:45:00;99230;;;19.9;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T12:50:00;99210;;;19.8;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T12:55:00;99210;;;19.8;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T13:00:00;99210;;;19.8;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T13:10:00;99190;;;19.8;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T13:15:00;99190;;;19.8;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T13:20:00;99170;;;19.9;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T13:25:00;99170;;;20.0;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T13:30:00;99170;;;20.0;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T13:35:00;99170;;;20.0;56.4
44075;BME280;60448;44.956;7.660;2024-03-17T13:40:00;99160;;;20.1;56.4
44075;BME280;60448;44.956;7.660;2024-03-17T13:45:00;99150;;;20.1;56.4
44075;BME280;60448;44.956;7.660;2024-03-17T13:50:00;99140;;;20.1;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T13:55:00;99130;;;20.1;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T14:00:00;99130;;;20.2;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T14:05:00;99130;;;20.2;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T14:10:00;99120;;;20.2;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T14:15:00;99110;;;20.2;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T14:20:00;99100;;;20.2;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T14:25:00;99100;;;20.2;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T14:30:00;99110;;;20.3;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T14:35:00;99100;;;20.3;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T14:40:00;99100;;;20.3;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T14:45:00;99100;;;20.3;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T14:50:00;99100;;;20.3;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T14:55:00;99080;;;20.4;56.3
44075;BME280;60448;44.956;7.660;2024-03-17T15:00:00;99070;;;20.4;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T15:05:00;99090;;;20.4;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T15:10:00;99090;;;20.4;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T15:15:00;99090;;;20.5;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T15:20:00;99080;;;20.5;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T15:25:00;99060;;;20.5;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T15:30:00;99050;;;20.5;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T15:35:00;99050;;;20.5;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T15:40:00;99050;;;20.6;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T15:45:00;99060;;;20.6;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T15:50:00;99060;;;20.6;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T15:55:01;99060;;;20.6;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T16:00:00;99060;;;20.6;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T16:05:00;99050;;;20.6;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T16:10:00;99050;;;20.6;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T16:15:00;99040;;;20.7;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T16:20:00;99020;;;20.7;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T16:30:00;99010;;;20.7;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T16:35:00;99030;;;20.7;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T16:40:00;99030;;;20.7;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T16:45:03;99050;;;20.7;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T16:50:02;99040;;;20.7;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T16:55:00;99040;;;20.8;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T17:00:02;99040;;;20.8;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T17:05:00;99030;;;20.8;55.8
44075;BME280;60448;44.956;7.660;2024-03-17T17:10:02;99050;;;20.8;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T17:15:00;99050;;;20.8;56.0
44075;BME280;60448;44.956;7.660;2024-03-17T17:20:00;99050;;;20.9;55.9
44075;BME280;60448;44.956;7.660;2024-03-17T17:25:00;99040;;;20.9;56.1
44075;BME280;60448;44.956;7.660;2024-03-17T17:30:00;99050;;;20.8;56.2
44075;BME280;60448;44.956;7.660;2024-03-17T17:35:00;99060;;;20.8;56.6
44075;BME280;60448;44.956;7.660;2024-03-17T17:40:00;99070;;;20.8;56.5
44075;BME280;60448;44.956;7.660;2024-03-17T17:45:00;99070;;;20.9;56.9
44075;BME280;60448;44.956;7.660;2024-03-17T17:50:00;99070;;;20.9;57.1
44075;BME280;60448;44.956;7.660;2024-03-17T17:55:00;99070;;;20.9;57.2
44075;BME280;60448;44.956;7.660;2024-03-17T18:00:00;99060;;;21.0;57.1
44075;BME280;60448;44.956;7.660;2024-03-17T18:05:00;99060;;;21.0;57.3
44075;BME280;60448;44.956;7.660;2024-03-17T18:10:00;99060;;;21.1;57.3
44075;BME280;60448;44.956;7.660;2024-03-17T18:15:00;99070;;;21.1;57.2
44075;BME280;60448;44.956;7.660;2024-03-17T18:20:00;99070;;;21.1;57.0
44075;BME280;60448;44.956;7.660;2024-03-17T18:25:00;99090;;;21.1;57.1
44075;BME280;60448;44.956;7.660;2024-03-17T18:30:01;99070;;;21.1;57.0
44075;BME280;60448;44.956;7.660;2024-03-17T18:35:00;99080;;;21.1;57.2
44075;BME280;60448;44.956;7.660;2024-03-17T18:40:00;99080;;;21.1;57.2
44075;BME280;60448;44.956;7.660;2024-03-17T18:45:01;99070;;;21.2;57.4
44075;BME280;60448;44.956;7.660;2024-03-17T18:50:00;99060;;;21.2;57.6
44075;BME280;60448;44.956;7.660;2024-03-17T18:55:00;99060;;;21.2;57.7
44075;BME280;60448;44.956;7.660;2024-03-17T19:00:00;99080;;;21.2;57.6
44075;BME280;60448;44.956;7.660;2024-03-17T19:05:00;99080;;;21.2;57.8
44075;BME280;60448;44.956;7.660;2024-03-17T19:10:00;99080;;;21.2;57.8
44075;BME280;60448;44.956;7.660;2024-03-17T19:15:02;99080;;;21.2;57.8
44075;BME280;60448;44.956;7.660;2024-03-17T19:20:02;99080;;;21.2;57.9
44075;BME280;60448;44.956;7.660;2024-03-17T19:25:00;99080;;;21.2;58.2
44075;BME280;60448;44.956;7.660;2024-03-17T19:30:01;99080;;;21.2;58.2
44075;BME280;60448;44.956;7.660;2024-03-17T19:35:00;99080;;;21.2;58.3
44075;BME280;60448;44.956;7.660;2024-03-17T19:40:00;99090;;;21.2;58.2
44075;BME280;60448;44.956;7.660;2024-03-17T19:45:00;99090;;;21.2;58.3
44075;BME280;60448;44.956;7.660;2024-03-17T19:50:00;99090;;;21.2;58.3
44075;BME280;60448;44.956;7.660;2024-03-17T19:55:00;99090;;;21.2;58.6
44075;BME280;60448;44.956;7.660;2024-03-17T20:00:00;99090;;;21.2;58.4
44075;BME280;60448;44.956;7.660;2024-03-17T20:05:00;99080;;;21.3;58.6
44075;BME280;60448;44.956;7.660;2024-03-17T20:10:00;99070;;;21.3;58.6
44075;BME280;60448;44.956;7.660;2024-03-17T20:15:00;99070;;;21.3;58.6
44075;BME280;60448;44.956;7.660;2024-03-17T20:20:00;99080;;;21.3;58.9
44075;BME280;60448;44.956;7.660;2024-03-17T20:25:00;99080;;;21.3;58.8
44075;BME280;60448;44.956;7.660;2024-03-17T20:30:01;99080;;;21.3;59.0
44075;BME280;60448;44.956;7.660;2024-03-17T20:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T20:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T20:45:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T20:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T20:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:20:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:25:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:30:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:40:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:45:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T21:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:00:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T22:55:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:00:01;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:05:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:10:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:25:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:45:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:50:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2024-03-17T23:55:00;0;;;unavailable;unavailable
