sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:00:06;56.06;42.76;69.06;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:02:32;50.69;41.69;64.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:04:58;55.39;43.96;63.35;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:07:23;55.08;43.45;64.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:09:49;55.32;42.54;66.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:12:15;54.89;43.98;65.70;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:14:41;50.52;42.28;62.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:17:08;56.21;44.85;64.47;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:19:34;54.10;43.03;66.66;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:22:00;57.33;45.47;69.78;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:24:25;48.98;42.63;58.18;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:26:51;55.15;44.46;65.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:29:17;54.68;44.80;62.92;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:31:43;49.33;43.12;57.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:34:45;56.72;44.50;67.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:37:11;53.11;42.15;63.71;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:39:37;50.14;41.98;60.11;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:42:02;53.01;44.25;63.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:44:28;54.60;44.59;64.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:46:54;55.60;44.81;67.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:49:20;54.60;42.11;64.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:51:45;55.35;43.38;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:54:13;55.54;46.48;63.36;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:56:39;57.03;48.14;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T00:59:05;54.03;43.47;63.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:01:31;56.56;46.47;64.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:03:56;55.94;45.97;67.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:06:22;51.05;42.87;62.16;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:08:48;48.30;42.54;60.07;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:11:15;57.82;43.17;70.84;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:13:47;50.11;41.70;62.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:16:13;53.72;42.20;66.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:18:39;52.08;42.76;62.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:21:07;56.71;42.85;67.22;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:23:33;54.44;45.41;62.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:25:58;52.49;43.05;64.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:28:24;54.17;42.36;65.75;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:30:50;55.02;42.42;68.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:33:16;48.18;42.22;58.16;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:35:43;53.89;43.26;67.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:38:09;49.85;42.13;61.19;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:40:36;54.81;41.91;65.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:43:02;54.11;41.36;67.22;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:45:31;52.14;42.19;62.66;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:48:00;50.40;42.39;63.11;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:50:35;54.78;44.78;66.52;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:53:05;55.22;44.06;66.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:55:38;58.25;43.93;72.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T01:58:05;55.61;42.30;68.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:00:37;54.49;44.77;65.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:03:05;52.13;42.54;62.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:05:32;53.50;43.76;64.27;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:08:00;54.73;42.43;67.59;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:10:26;53.72;44.37;64.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:12:52;53.77;43.30;65.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:15:19;52.14;41.67;63.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:17:45;55.58;42.69;66.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:20:11;50.38;42.01;61.59;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:22:37;51.75;43.02;65.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:25:04;50.56;43.22;63.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:27:35;53.71;43.24;66.37;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:30:02;54.90;43.92;65.86;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:32:28;52.76;43.45;64.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:34:54;51.88;41.92;62.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:37:20;52.63;43.51;64.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:39:46;51.42;43.73;63.39;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:42:12;57.96;43.04;74.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:44:38;49.29;42.82;58.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:47:07;53.24;41.67;69.01;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:49:36;51.36;43.23;62.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:52:04;54.58;42.58;65.88;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:54:33;49.09;42.20;61.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:57:02;49.65;42.44;61.17;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T02:59:28;52.73;42.35;65.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:01:54;50.68;41.87;60.87;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:04:20;49.65;42.96;61.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:06:46;48.62;42.77;58.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:09:12;49.64;42.36;60.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:11:42;54.39;42.78;66.15;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:14:08;51.07;43.30;62.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:16:34;55.84;44.09;65.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:19:00;53.85;43.33;69.25;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:21:26;49.41;42.99;61.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:23:52;51.21;42.77;62.94;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:26:18;52.06;42.50;62.86;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:28:44;52.74;43.01;64.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:31:13;55.74;43.02;65.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:33:40;53.98;42.91;68.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:36:11;54.90;44.59;65.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:38:38;53.81;44.31;68.27;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:41:14;53.91;43.24;65.28;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:43:40;55.61;43.93;67.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:46:09;54.29;44.48;66.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:48:36;53.70;44.01;64.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:51:06;53.75;44.62;66.22;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:53:33;51.79;44.70;61.47;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:56:04;53.74;43.39;63.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T03:58:34;56.06;44.67;66.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:01:09;51.09;43.46;61.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:03:37;53.25;44.36;65.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:06:09;49.20;42.89;61.70;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:08:38;50.58;42.70;63.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:11:05;57.50;43.86;71.22;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:13:33;53.16;45.65;63.83;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:16:03;55.45;44.67;67.80;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:18:29;50.79;43.49;62.43;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:20:58;53.81;43.81;63.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:23:26;50.84;43.92;61.99;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:25:53;52.11;46.13;63.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:28:19;53.69;47.18;63.47;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:30:45;54.27;45.92;68.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:33:13;53.84;45.64;66.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:35:40;52.15;45.08;64.92;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:38:07;55.34;46.99;64.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:40:33;52.52;43.93;62.61;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:42:59;51.28;44.75;62.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:45:25;54.76;45.42;64.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:47:52;52.44;44.65;62.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:50:18;54.66;44.08;67.55;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:52:44;53.57;44.91;63.66;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:55:10;49.13;43.81;59.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T04:57:36;51.40;43.03;61.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:00:03;53.13;44.87;64.23;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:02:33;53.08;44.72;64.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:04:59;52.80;44.20;68.83;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:07:24;54.75;44.12;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:09:50;55.24;44.51;66.17;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:12:16;50.90;44.51;64.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:14:42;56.31;45.47;65.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:17:08;53.07;46.00;64.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:19:34;53.04;44.84;64.04;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:21:59;51.79;46.21;63.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:24:25;54.05;44.16;67.09;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:26:51;52.72;45.74;66.54;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:29:17;52.78;44.68;64.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:31:43;57.09;45.99;68.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:34:09;54.91;45.36;66.07;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:36:36;51.33;44.99;63.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:39:03;54.91;44.36;67.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:41:29;54.02;45.62;68.23;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:43:55;55.31;46.47;65.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:46:25;55.07;45.10;65.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:48:52;51.65;45.06;65.95;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:51:18;51.86;44.96;63.11;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:53:43;56.70;44.30;72.64;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:56:13;53.97;44.59;72.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T05:58:42;53.62;45.14;63.45;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:01:08;53.62;45.22;66.44;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:03:35;52.37;46.29;63.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:06:05;50.14;43.89;56.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:08:38;52.50;45.06;65.93;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:11:05;52.15;44.05;62.42;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:13:31;54.27;44.17;65.44;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:15:57;51.95;43.69;66.68;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:18:27;62.09;45.62;76.20;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:20:53;49.90;44.09;57.41;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:23:19;54.69;45.79;67.41;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:25:47;56.32;45.21;68.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:28:17;50.43;45.15;61.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:30:45;53.64;45.34;64.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:33:17;53.04;43.97;65.79;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:35:46;63.79;46.57;89.94;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:38:15;52.01;45.41;63.13;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:40:42;55.65;46.67;65.90;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:43:08;52.14;44.94;68.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:45:34;53.51;45.14;62.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:48:00;56.63;46.31;64.76;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:50:26;53.20;44.41;65.00;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:52:51;55.71;45.35;67.74;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:55:18;55.88;44.94;72.67;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T06:57:46;53.48;44.98;66.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:00:14;54.04;45.10;70.67;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:02:41;57.55;45.34;73.13;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:05:13;55.46;46.62;66.29;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:07:43;54.55;46.17;65.46;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:10:11;54.37;44.87;68.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:12:38;53.41;45.51;66.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:15:05;56.34;46.03;68.75;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:17:31;61.92;45.67;75.36;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:19:58;61.38;45.70;73.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:22:23;53.10;44.85;71.10;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:24:52;55.12;46.53;65.88;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:27:27;54.02;45.85;64.79;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:29:53;55.77;46.39;68.88;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:32:18;55.53;46.57;64.10;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:34:44;54.31;47.03;63.77;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:37:10;52.72;45.91;64.62;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:39:36;55.60;46.88;65.16;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:42:02;54.11;44.66;65.31;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:44:28;57.08;45.28;65.61;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:47:00;56.22;44.42;65.91;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:49:26;57.20;46.54;68.41;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:51:52;52.95;44.52;61.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:54:18;54.94;44.16;65.09;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:56:45;52.21;44.23;62.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T07:59:12;55.54;45.73;64.53;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:01:42;53.59;46.68;68.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:04:07;56.14;45.29;71.59;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:06:33;56.48;47.18;64.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:08:59;55.26;46.81;66.34;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:11:25;59.58;44.81;73.06;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:13:50;67.85;45.19;83.20;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:16:16;59.41;43.66;80.56;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:18:43;57.17;44.65;70.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:21:08;54.62;46.16;64.17;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:23:35;53.31;44.05;62.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:26:05;56.73;45.11;67.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:28:31;55.66;45.64;64.63;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:30:59;55.28;46.39;65.01;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:33:27;56.79;47.99;64.14;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:36:01;56.80;48.03;71.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:38:30;54.17;43.20;64.08;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:41:01;57.55;44.51;65.09;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:43:28;57.28;47.84;64.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:46:06;57.17;45.58;64.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:48:35;56.90;46.01;65.69;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:51:05;57.36;47.84;64.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:53:32;57.81;47.98;63.88;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:55:59;56.49;46.79;63.40;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T08:58:26;54.72;44.74;63.60;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:00:52;57.57;47.00;66.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:03:18;57.24;45.26;68.50;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:05:47;58.08;44.88;67.72;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:08:22;56.67;46.56;65.47;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:10:53;54.52;47.19;63.01;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:13:25;56.08;44.79;64.88;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:15:59;56.89;44.94;64.12;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:18:27;56.34;44.79;65.66;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:21:04;58.03;47.28;67.05;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:23:32;55.23;45.30;63.27;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:26:07;58.85;46.86;69.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:28:38;56.25;42.89;64.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:31:04;55.79;45.56;66.25;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:33:35;55.94;44.74;63.70;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:36:04;56.91;46.36;65.08;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:38:35;56.54;47.19;64.18;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:41:02;57.20;48.61;64.24;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:43:32;58.28;45.84;67.45;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:46:01;57.08;44.85;69.96;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:48:28;56.21;46.59;66.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:53:34;59.41;46.08;70.26;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:56:08;56.33;44.04;65.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T09:58:34;60.34;45.65;73.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:01:01;56.74;44.15;65.06;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:06:12;57.36;48.24;65.99;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:08:52;56.81;46.89;66.48;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:11:23;56.95;47.51;67.10;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:14:02;57.46;45.64;65.86;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:16:31;61.36;47.62;74.79;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:19:16;56.65;45.48;70.57;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:21:47;53.44;44.73;61.92;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:24:24;58.24;45.30;66.30;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:26:56;57.69;45.74;66.83;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:29:32;58.23;46.63;67.88;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:32:14;57.11;45.71;65.85;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:34:42;61.21;46.08;76.77;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:37:20;68.67;45.42;90.99;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:39:51;57.16;47.38;64.31;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:42:26;57.84;44.80;63.89;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:44:54;57.13;46.27;63.73;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:47:25;57.94;46.48;66.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:49:54;58.40;46.96;78.36;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:52:23;57.57;49.38;64.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T10:54:53;58.47;49.06;65.38;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:00:03;57.63;43.07;73.03;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:02:32;54.10;42.80;61.94;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:05:11;59.21;47.46;85.37;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:07:40;57.05;47.66;65.65;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:10:29;57.18;47.95;64.82;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:12:59;56.26;43.76;62.98;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:20:39;57.36;47.67;65.74;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:23:06;58.83;49.39;65.51;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:28:05;58.08;44.80;68.52;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:30:49;58.42;43.70;69.84;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:38:58;59.07;45.38;65.81;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:41:44;57.73;45.71;69.02;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:46:59;57.15;47.52;63.49;;
82382;Laerm;72010;51.61245890;7.51070758;2024-03-17T11:49:50;57.03;44.72;63.75;;
