sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:00:33;11.02;;;3.17;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:02:59;10.02;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:05:25;10.48;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:07:50;10.23;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:10:15;9.13;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:12:42;9.45;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:15:08;10.02;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:17:33;9.00;;;3.15;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:20:02;10.45;;;3.85;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:22:33;9.25;;;2.92;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:25:02;10.15;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:27:28;11.55;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:29:53;10.57;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:32:19;9.55;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:34:44;8.45;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:37:09;9.35;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:39:35;9.27;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:42:00;11.23;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:44:26;11.50;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:46:52;11.23;;;3.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:49:17;9.75;;;3.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:51:42;11.43;;;3.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:54:08;9.70;;;3.17;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:56:33;13.85;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T00:58:58;10.98;;;3.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:01:24;9.63;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:03:50;11.52;;;3.55;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:06:15;10.55;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:08:40;9.57;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:11:06;10.30;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:13:34;9.60;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:16:02;10.95;;;3.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:18:28;9.80;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:20:53;10.30;;;3.47;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:23:18;10.27;;;3.47;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:25:43;10.02;;;3.47;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:28:09;10.52;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:30:34;9.95;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:33:02;9.70;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:35:30;11.38;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:37:55;12.15;;;3.67;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:40:20;10.05;;;3.00;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:42:46;10.70;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:47:42;10.00;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:50:09;10.45;;;3.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:52:36;10.80;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:55:02;8.93;;;3.00;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:57:28;10.02;;;3.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T01:59:54;10.68;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:02:22;10.00;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:04:48;8.68;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:07:15;10.73;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:09:40;10.30;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:12:06;11.10;;;3.55;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:14:32;11.05;;;3.80;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:16:58;10.90;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:19:24;9.02;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:21:49;9.63;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:24:15;12.10;;;3.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:26:40;9.93;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:29:05;9.38;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:31:31;10.70;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:33:56;9.18;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:36:21;9.80;;;3.55;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:38:47;11.25;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:43:56;9.63;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:46:21;11.80;;;3.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:48:50;9.95;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:51:17;10.10;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:53:45;10.18;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:56:13;10.20;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T02:58:42;10.23;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:01:08;9.82;;;3.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:03:34;9.63;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:06:01;9.70;;;3.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:08:29;9.65;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:10:57;10.95;;;3.63;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:13:22;10.75;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:15:48;10.82;;;3.67;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:18:14;9.13;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:20:39;11.65;;;3.58;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:23:05;8.68;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:25:31;9.80;;;3.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:27:56;10.93;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:30:23;9.77;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:32:49;8.88;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:35:14;10.13;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:37:40;9.95;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:40:06;10.48;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:42:42;9.70;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:45:08;10.63;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:47:37;10.13;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:50:02;11.27;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:52:28;10.43;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:54:54;11.02;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:57:20;8.57;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T03:59:45;10.88;;;3.58;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:02:11;9.60;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:04:36;9.50;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:07:02;10.40;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:09:28;10.32;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:11:54;8.90;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:14:19;8.93;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:16:44;9.90;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:19:10;9.40;;;3.17;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:21:35;9.27;;;3.00;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:24:01;9.80;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:26:26;10.27;;;3.08;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:28:52;9.45;;;3.15;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:31:18;9.93;;;3.63;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:33:43;9.00;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:36:09;9.30;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:38:34;9.48;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:40:59;9.50;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:43:34;10.32;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:46:03;10.18;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:48:30;10.57;;;3.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:50:57;9.57;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:53:22;10.57;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:55:48;9.05;;;3.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T04:58:13;9.15;;;3.47;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:00:38;10.18;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:03:04;8.85;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:05:31;9.73;;;3.42;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:07:56;10.75;;;3.67;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:10:21;9.50;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:12:47;9.85;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:15:13;9.32;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:17:39;8.93;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:20:05;9.93;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:22:33;10.40;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:24:58;10.68;;;2.92;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:27:23;9.57;;;3.47;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:29:48;9.57;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:32:16;9.55;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:34:41;9.32;;;3.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:37:08;10.00;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:39:33;9.45;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:41:58;10.07;;;3.55;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:44:24;10.02;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:46:49;9.55;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:49:17;8.93;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:51:43;9.43;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:54:08;9.75;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:56:33;9.93;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T05:59:00;8.68;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:01:25;10.85;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:03:51;8.82;;;3.15;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:06:16;9.70;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:08:41;10.32;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:11:07;8.98;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:13:33;9.35;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:15:58;9.48;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:18:26;9.35;;;3.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:20:52;8.98;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:23:17;8.82;;;3.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:25:43;8.88;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:28:16;10.30;;;3.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:30:46;9.18;;;3.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:33:19;7.93;;;3.08;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:35:45;11.30;;;3.78;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:38:12;8.70;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:40:37;10.07;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:43:03;10.25;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:45:29;9.10;;;3.42;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:47:54;9.32;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:50:20;10.50;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:52:46;9.63;;;3.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:55:11;9.10;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T06:57:37;10.20;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:00:03;9.05;;;3.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:02:37;9.68;;;3.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:05:03;9.38;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:07:28;9.80;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:09:54;9.75;;;3.15;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:12:19;9.55;;;3.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:14:44;9.48;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:17:10;10.65;;;3.63;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:19:35;8.85;;;3.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:22:01;9.07;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:24:27;9.93;;;3.53;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:26:52;10.10;;;3.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:29:18;9.05;;;3.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:31:44;9.45;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:34:09;9.77;;;3.33;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:36:35;10.07;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:39:01;11.18;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:41:27;9.13;;;3.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:43:52;9.95;;;3.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:46:17;10.57;;;3.63;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:48:43;9.05;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:51:10;9.30;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:53:40;10.48;;;3.95;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:56:10;10.77;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T07:58:40;10.37;;;3.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:01:07;7.78;;;2.95;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:03:35;10.10;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:06:03;9.18;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:08:29;9.57;;;3.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:10:56;9.40;;;3.42;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:13:22;10.68;;;3.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:15:55;8.85;;;3.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:18:25;8.35;;;2.90;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:20:54;9.98;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:23:20;10.23;;;3.67;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:25:53;12.77;;;3.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:28:22;10.77;;;3.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:30:58;11.95;;;4.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:33:25;11.27;;;3.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:35:55;10.98;;;4.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:38:32;12.23;;;4.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:41:02;12.85;;;4.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:43:30;11.70;;;4.90;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:45:59;11.35;;;4.78;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:48:30;12.45;;;5.18;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:50:57;13.18;;;5.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:53:23;13.35;;;5.47;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:55:50;16.23;;;5.80;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T08:58:15;13.63;;;5.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:00:41;14.40;;;5.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:03:07;12.85;;;5.68;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:05:37;12.15;;;5.35;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:08:03;12.73;;;5.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:10:28;14.48;;;5.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:12:54;13.73;;;5.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:15:19;13.93;;;4.85;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:17:45;12.80;;;5.15;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:20:12;14.68;;;5.07;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:22:39;14.32;;;5.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:25:06;15.68;;;4.70;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:27:35;17.42;;;4.70;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:30:04;14.25;;;4.97;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:32:35;14.93;;;4.70;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:35:00;15.65;;;5.07;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:37:26;14.68;;;5.00;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:39:52;15.77;;;4.55;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:42:18;13.90;;;4.63;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:44:47;14.93;;;4.68;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:47:20;14.25;;;5.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:49:46;15.23;;;4.60;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:52:23;12.43;;;4.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:55:00;14.02;;;4.57;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:57:31;11.85;;;4.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T09:59:58;11.57;;;4.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:02:23;15.57;;;4.97;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:04:49;13.88;;;4.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:07:15;12.13;;;4.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:09:41;12.85;;;4.43;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:12:27;13.60;;;4.70;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:15:00;13.10;;;4.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:17:30;12.48;;;4.22;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:22:57;13.48;;;4.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:25:33;13.82;;;4.68;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:28:01;14.00;;;4.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:30:27;15.60;;;4.65;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:32:55;13.75;;;4.45;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:35:26;12.13;;;4.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:38:02;16.73;;;5.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:40:32;11.50;;;4.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:42:59;15.02;;;4.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:45:26;13.32;;;4.50;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:47:55;13.15;;;4.10;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:50:25;12.55;;;4.28;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:52:55;12.93;;;4.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:55:24;12.80;;;4.38;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T10:57:53;13.07;;;4.43;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:00:23;13.05;;;4.80;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:02:50;13.77;;;4.25;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:05:29;12.80;;;4.40;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:07:55;12.32;;;4.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:10:26;13.18;;;4.20;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:12:54;14.00;;;4.18;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:17:52;12.77;;;4.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:20:23;11.70;;;4.07;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:22:50;13.50;;;4.30;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:27:53;12.15;;;4.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:31:02;11.77;;;3.92;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:49:21;12.23;;;3.80;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:51:49;11.18;;;3.92;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:54:16;12.07;;;4.13;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:56:51;13.45;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T11:59:20;14.13;;;4.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:01:46;11.25;;;3.80;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:04:16;14.38;;;3.80;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:06:48;12.60;;;4.05;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:09:22;12.20;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:11:50;10.85;;;3.55;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:14:24;12.15;;;3.88;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:16:56;10.43;;;3.72;;
59115;SDS011;75240;51.93040220;4.64078400;2024-03-17T12:19:25;13.27;;;3.70;;
