sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:00:22;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:02:49;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:05:15;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:07:40;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:10:07;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:12:34;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:14:59;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:17:25;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:19:51;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:22:16;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:24:45;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:27:11;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:29:39;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:32:06;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:34:32;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:36:58;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:39:25;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:41:51;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:44:17;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:46:42;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:49:09;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:51:36;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:54:02;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:56:27;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T00:58:53;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:01:19;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:03:47;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:06:13;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:08:39;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:11:04;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:13:34;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:16:01;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:18:26;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:20:52;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:23:17;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:25:43;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:28:09;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:30:34;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:33:01;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:35:27;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:37:53;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:40:18;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:42:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:45:32;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:48:00;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:50:35;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:53:06;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:55:35;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T01:58:03;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:00:29;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:02:57;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:05:22;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:07:48;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:10:14;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:12:40;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:15:06;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:17:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:19:59;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:22:26;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:24:53;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:27:19;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:29:44;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:32:11;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:34:38;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:37:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:39:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:42:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:44:38;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:47:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:49:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:52:06;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:54:32;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:57:01;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T02:59:26;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:01:52;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:04:18;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:06:44;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:09:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:11:42;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:14:08;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:16:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:19:00;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:21:25;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:23:51;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:26:18;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:28:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:31:13;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:33:42;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:36:12;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:38:38;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:41:14;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:43:40;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:46:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:48:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:51:06;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:53:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:56:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T03:58:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:01:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:03:32;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:06:04;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:08:32;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:10:57;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:13:23;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:15:48;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:18:15;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:20:43;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:23:08;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:25:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:27:59;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:30:25;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:32:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:35:17;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:37:43;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:40:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:42:35;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:45:01;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:47:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:49:52;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:52:18;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:54:43;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:57:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T04:59:35;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:02:01;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:04:28;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:06:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:09:19;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:11:46;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:14:13;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:16:39;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:19:04;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:21:31;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:23:57;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:26:24;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:28:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:31:16;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:33:44;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:36:10;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:38:35;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:41:04;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:43:32;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:46:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:48:29;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:50:55;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:53:22;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:55:50;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T05:58:16;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:00:42;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:03:09;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:05:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:08:05;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:10:32;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:12:59;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:15:26;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:17:53;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:20:20;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:22:46;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:25:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:27:38;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:30:04;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:32:31;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:34:58;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:37:24;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:39:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:42:16;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:44:41;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:47:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:49:32;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:51:58;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:54:24;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:56:49;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T06:59:17;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:01:43;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:04:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:06:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:09:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:11:28;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:13:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:16:20;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:18:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:21:15;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:23:41;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:26:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:28:35;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:31:00;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:33:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:35:55;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:38:24;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:40:57;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:43:24;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:46:10;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:48:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:51:15;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:53:43;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:56:19;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T07:58:45;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:01:15;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:03:46;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:06:14;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:08:40;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:11:06;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:13:32;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:16:06;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:18:35;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:21:04;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:23:32;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:26:00;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:28:27;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:30:54;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:33:21;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:36:01;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:38:29;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:40:56;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:43:23;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:46:09;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:48:38;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:51:06;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:53:33;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:56:00;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T08:58:26;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:00:52;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:03:18;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:05:47;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:08:17;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:10:46;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:13:24;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:15:54;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:18:20;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:20:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:23:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:25:56;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:28:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:30:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:33:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:35:40;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:38:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:40:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:42:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:45:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:47:54;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:50:20;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:52:45;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:55:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T09:57:43;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:00:12;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:02:48;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:05:22;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:07:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:10:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:12:42;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:15:11;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:17:38;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:20:21;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:23:03;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:25:32;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:27:58;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:30:25;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:32:58;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:35:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:38:09;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:40:34;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:43:05;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:45:32;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:48:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:50:37;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:53:05;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:55:43;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T10:58:38;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:01:14;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:03:39;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:06:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:08:35;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:11:02;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:13:31;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:15:58;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:21:20;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:24:20;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:26:46;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:29:30;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:31:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:34:37;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:37:06;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:39:56;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:42:26;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:44:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:47:34;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:50:03;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:52:29;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:54:55;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:57:23;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T11:59:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:04:51;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:07:19;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:09:52;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:12:27;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:15:03;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:17:36;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:20:02;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:22:30;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:25:02;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:27:27;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:29:55;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:32:22;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:34:53;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:37:24;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:39:52;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:42:24;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:44:52;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:50:00;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:52:28;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T12:55:09;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:01:00;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:03:28;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:05:54;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:08:20;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:10:46;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:13:13;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:15:43;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:18:09;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:20:40;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:23:07;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:25:33;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:28:02;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:30:30;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:32:57;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:35:28;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:37:55;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:40:23;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:42:51;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:45:19;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:48:03;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:50:30;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:52:56;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:55:24;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T13:57:53;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:00:23;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:02:51;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:05:19;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:07:46;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:10:19;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:12:46;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:15:16;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:17:46;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:20:14;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:22:44;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:25:16;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:27:46;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:30:18;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:32:44;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:35:15;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:37:42;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:40:13;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:42:50;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:45:20;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:47:48;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:50:13;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:52:40;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:55:08;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T14:57:36;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:00:06;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:02:43;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:05:09;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:07:35;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:10:01;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:12:26;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:14:52;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:17:17;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:19:46;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:22:12;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:24:37;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:27:03;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:29:29;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:31:54;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:34:23;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:36:48;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:39:15;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:41:41;8.50
