sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:01:47;80;22;;201;149587
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:04:17;89;22;;225;150380
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:06:47;95;24;;238;149736
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:09:18;89;22;;225;150252
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:11:47;88;24;;223;150571
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:14:18;102;24;;255;149517
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:16:48;96;23;;241;149772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:19:17;81;23;;205;150997
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:21:48;85;24;;213;150188
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:24:18;85;22;;213;149419
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:26:52;86;22;;219;151437
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:29:20;84;23;;212;150621
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:31:50;79;21;;199;149371
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:34:20;89;23;;227;151379
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:36:51;99;25;;249;149412
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:39:20;87;23;;220;151098
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:41:50;85;22;;214;149545
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:44:20;85;21;;213;150114
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:46:50;81;22;;201;148177
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:49:21;90;22;;230;152156
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:51:51;83;23;;209;150726
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:54:21;83;22;;208;149604
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:56:51;84;22;;212;150239
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T00:59:22;91;22;;230;150249
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:01:52;92;24;;231;149929
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:04:22;97;23;;243;149984
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:06:52;88;23;;221;150203
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:09:22;89;23;;221;148710
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:11:52;78;23;;198;151723
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:14:22;93;22;;233;149351
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:16:52;98;24;;247;150421
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:19:23;82;22;;207;150412
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:21:53;90;23;;229;151047
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:24:25;95;23;;240;150192
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:26:54;84;22;;211;150531
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:29:24;84;22;;210;149047
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:31:54;86;23;;217;150417
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:34:24;86;21;;214;149196
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:36:54;81;24;;206;150820
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:39:24;83;21;;209;149875
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:41:54;86;23;;218;150659
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:44:27;93;23;;235;150013
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:46:55;82;22;;206;149615
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:49:24;87;22;;220;150816
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:51:55;99;24;;249;150552
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:54:26;86;23;;217;149977
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:56:56;80;21;;204;151558
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T01:59:26;89;23;;224;150119
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:01:57;94;24;;234;149331
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:04:27;84;22;;213;151140
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:06:57;81;22;;203;149847
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:09:29;91;23;;229;150570
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:11:58;81;23;;204;149288
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:14:28;87;21;;221;151166
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:16:58;86;22;;216;150161
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:19:28;88;22;;221;150139
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:21:58;86;22;;216;149315
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:24:28;91;24;;229;150851
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:26:59;81;21;;202;149146
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:29:29;88;23;;223;151281
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:31:59;86;23;;215;148922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:34:29;84;22;;213;150372
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:36:59;95;23;;241;150903
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:39:34;88;23;;221;149795
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:42:00;94;23;;238;150685
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:44:31;86;22;;216;149894
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:47:01;92;24;;230;149837
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:49:36;95;25;;242;152143
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:52:03;95;23;;239;150616
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:54:33;93;23;;234;150676
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:57:03;78;21;;196;150133
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T02:59:33;91;23;;230;150237
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:02:04;80;21;;202;149918
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:04:34;87;23;;220;150771
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:07:04;95;24;;238;149888
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:09:35;88;22;;223;150363
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:12:04;83;23;;209;149429
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:14:35;83;22;;210;150988
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:17:05;86;22;;215;149944
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:19:35;78;20;;196;150623
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:22:05;83;23;;209;150075
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:24:35;82;22;;205;149379
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:27:05;95;23;;239;150852
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:29:35;88;24;;221;149851
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:32:05;84;22;;211;150259
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:34:35;77;21;;194;150316
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:37:09;85;21;;212;149516
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:39:36;87;23;;216;147544
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:42:07;90;23;;230;152662
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:44:36;99;24;;251;150950
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:47:08;81;22;;204;149590
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:49:37;90;23;;224;149038
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:52:07;91;23;;231;151760
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:54:37;87;22;;219;149480
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:57:07;75;21;;190;150142
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T03:59:37;89;22;;223;149579
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:02:07;96;24;;243;151089
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:04:38;89;23;;223;149362
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:07:08;77;21;;196;151300
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:09:38;81;23;;205;150643
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:12:08;93;23;;233;150126
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:14:39;94;23;;234;148120
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:17:09;81;22;;206;151804
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:19:39;90;22;;227;150335
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:22:09;90;23;;226;149710
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:24:39;92;22;;231;149812
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:27:09;91;24;;230;150378
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:29:39;91;23;;227;149414
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:32:11;77;21;;195;151279
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:34:40;89;23;;225;150978
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:37:13;92;23;;232;150167
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:39:43;85;22;;213;149315
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:42:11;89;22;;225;151187
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:44:42;88;24;;222;150719
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:47:13;86;23;;217;150856
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:49:43;100;24;;251;150030
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:52:13;97;24;;246;150938
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:54:43;90;23;;227;149846
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:57:14;90;22;;224;149012
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T04:59:44;81;22;;207;151516
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:02:14;83;22;;208;149866
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:04:44;87;23;;220;150083
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:07:14;93;23;;234;149840
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:09:44;94;24;;236;150142
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:12:14;84;22;;211;150524
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:14:44;99;24;;249;149502
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:17:15;82;21;;207;150379
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:19:45;90;24;;227;149708
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:22:15;83;22;;209;150487
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:24:45;95;24;;239;150347
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:27:15;76;21;;192;149641
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:29:45;87;22;;218;149912
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:32:15;90;23;;227;150193
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:34:45;84;22;;211;149170
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:37:15;88;23;;222;149805
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:39:47;81;21;;205;151773
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:42:16;96;24;;242;150401
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:44:53;89;23;;224;149650
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:47:17;86;22;;218;150746
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:49:47;92;23;;233;150414
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:52:17;92;24;;230;149571
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:54:47;94;22;;231;146660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:57:17;88;22;;227;154285
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T05:59:47;87;24;;219;149725
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:02:19;89;22;;222;148406
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:04:48;85;23;;217;151455
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:07:18;89;22;;224;150622
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:09:50;91;24;;231;151136
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:12:19;84;22;;212;149927
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:14:49;78;21;;197;150322
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:17:19;96;23;;242;150130
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:19:49;72;19;;180;149835
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:22:19;85;22;;215;150596
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:24:50;87;22;;219;149568
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:27:20;89;22;;225;150397
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:29:50;85;22;;211;148639
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:32:20;88;21;;222;151301
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:34:50;88;23;;221;150370
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:37:21;91;21;;230;150161
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:39:50;79;21;;198;149388
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:42:20;92;22;;234;151185
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:44:51;90;23;;223;148648
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:47:21;93;23;;235;151467
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:49:51;95;25;;240;150728
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:52:21;88;22;;221;149406
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:54:51;92;22;;232;150451
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:57:21;90;23;;223;147936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T06:59:51;87;22;;223;152345
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:02:21;94;23;;236;149513
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:04:51;95;23;;241;150765
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:07:21;98;23;;245;149874
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:09:51;82;22;;206;150099
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:12:22;88;22;;220;149935
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:14:52;103;24;;258;149710
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:17:23;88;22;;221;150141
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:19:53;85;23;;213;149924
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:22:23;85;22;;216;150708
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:24:57;85;21;;214;150660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:27:24;90;23;;226;150386
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:29:54;95;23;;239;150804
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:32:24;81;22;;203;150170
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:34:54;82;20;;205;149868
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:37:24;85;21;;214;149921
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:39:54;84;22;;212;150036
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:42:24;76;19;;185;145711
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:44:54;82;20;;212;154413
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:47:24;91;23;;229;149944
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:49:54;88;21;;222;149931
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:52:24;77;20;;194;149733
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:54:54;83;21;;209;150491
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:57:24;88;21;;222;149807
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T07:59:54;81;21;;204;150255
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:02:24;93;23;;233;149400
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:04:54;93;23;;233;150053
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:07:24;91;22;;229;150587
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:09:54;83;21;;208;149357
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:12:24;95;24;;239;150690
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:14:54;83;21;;209;149917
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:17:24;92;24;;231;149827
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:19:54;87;21;;219;150274
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:22:24;88;23;;221;149683
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:24:54;81;22;;204;149784
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:27:25;100;24;;252;150429
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:29:55;88;23;;219;148542
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:32:25;81;22;;207;152298
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:34:55;85;21;;214;149789
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:37:26;86;22;;217;150301
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:39:56;75;21;;189;149796
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:42:26;82;22;;206;150665
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:44:56;100;25;;251;150197
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:47:26;94;23;;233;147974
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:49:56;83;22;;210;151663
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:52:26;91;23;;229;150253
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:54:56;88;23;;222;150003
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:57:26;84;23;;209;149103
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T08:59:56;80;22;;203;150674
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:02:26;92;23;;231;150047
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:04:56;90;23;;227;150132
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:07:26;91;23;;229;150172
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:09:56;95;25;;239;149950
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:12:26;93;24;;234;150119
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:14:56;81;22;;205;150180
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:17:26;83;22;;209;149914
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:19:56;88;23;;222;150088
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:22:26;82;23;;207;150057
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:24:56;90;23;;225;149751
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:27:26;85;23;;213;150221
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:29:56;85;23;;214;150209
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:32:26;99;25;;249;149421
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:34:56;76;22;;191;150567
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:37:28;84;23;;210;149513
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:39:58;97;25;;247;151250
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:42:30;84;22;;210;149721
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:44:58;82;23;;206;150370
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:47:28;90;24;;226;150335
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:49:59;94;24;;237;150620
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:52:29;92;24;;231;150318
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:54:59;98;24;;246;150287
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T09:57:30;101;26;;255;150139
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:00:00;81;23;;205;150750
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:02:31;88;23;;221;149529
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:05:01;89;24;;227;151604
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:07:39;86;23;;216;149237
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:10:10;82;23;;207;151274
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:12:32;91;24;;229;149909
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:15:02;88;26;;222;150207
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:17:33;88;22;;221;149454
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:20:21;92;25;;235;151804
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:22:33;98;25;;244;148603
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:25:03;83;23;;212;151442
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:27:34;101;25;;256;150726
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:30:06;86;23;;217;149808
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:32:34;81;23;;205;150154
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:35:06;90;24;;228;150528
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:37:34;87;23;;219;150302
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:40:05;87;24;;218;149863
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:42:36;95;24;;239;150692
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:45:06;77;23;;195;150106
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:47:36;100;27;;253;150800
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:50:08;89;23;;224;150333
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:52:37;87;24;;219;150997
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:55:08;79;22;;198;149581
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T10:57:44;84;23;;211;150362
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:00:09;86;23;;220;151741
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:02:40;86;24;;217;150089
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:05:16;82;23;;203;148226
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:07:46;94;24;;239;151974
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:10:15;76;23;;193;151482
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:12:47;81;24;;206;151031
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:17:45;102;26;;255;149117
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:20:14;85;24;;215;151367
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:22:44;93;25;;234;150906
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:27:45;81;22;;205;150028
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:32:46;88;24;;224;151363
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:35:17;83;24;;208;150252
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:37:51;90;24;;227;149924
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:40:24;90;26;;228;151711
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:43:00;86;24;;217;149770
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:45:21;86;24;;218;150825
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:47:49;92;25;;229;149035
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:50:19;90;25;;227;151223
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:52:59;86;24;;212;147837
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:55:19;84;24;;214;152505
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T11:57:56;92;26;;233;150523
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:00:22;90;25;;227;150419
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:02:51;75;22;;189;150912
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:05:22;89;25;;225;150198
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:07:54;86;25;;216;149275
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:10:22;84;24;;212;151164
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:12:52;103;28;;261;150832
