sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:00:12;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:00:48;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:01:23;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:01:56;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:02:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:03:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:03:32;2.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:04:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:04:37;2.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:05:10;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:05:43;1.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:06:16;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:06:48;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:07:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:07:53;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:08:26;1.75;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:08:59;1.75;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:09:31;2.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:10:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:10:38;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:11:11;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:11:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:12:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:12:49;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:13:23;0.75;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:13:56;2.00;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:14:28;2.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:15:01;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:15:34;3.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:16:06;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:16:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:17:14;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:17:47;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:18:20;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:18:52;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:19:25;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:19:59;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:20:34;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:21:07;2.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:21:39;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:22:11;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:22:44;1.75;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:23:20;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:23:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:24:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:24:58;1.25;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:25:30;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:26:02;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:26:34;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:27:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:27:38;2.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:28:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:28:43;2.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:29:15;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:29:47;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:30:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:30:51;2.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:31:23;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:31:55;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:32:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:33:00;4.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:33:32;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:34:04;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:34:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:35:09;1.50;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:35:42;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:36:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:36:46;3.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:37:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:37:50;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:38:23;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:38:55;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:39:27;2.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:40:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:40:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:41:11;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:41:44;1.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:42:16;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:42:48;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:43:20;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:43:52;1.50;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:44:24;0.75;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:44:56;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:45:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:46:00;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:46:33;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:47:05;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:47:37;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:48:09;2.00;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:48:41;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:49:14;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:49:46;2.50;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:50:18;0.75;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:50:54;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:51:27;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:51:59;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:52:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:53:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:53:36;2.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:54:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:54:40;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:55:13;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:55:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:56:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:56:57;2.00;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:57:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:58:01;2.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:58:34;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:59:06;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T00:59:38;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:00:10;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:00:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:01:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:01:48;2.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:02:20;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:02:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:03:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:03:57;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:04:29;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:05:01;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:05:34;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:06:06;5.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:06:38;2.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:07:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:07:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:08:17;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:08:49;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:09:21;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:09:53;3.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:10:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:10:58;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:11:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:12:03;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:12:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:13:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:13:42;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:14:15;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:14:48;3.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:15:20;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:15:52;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:16:25;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:16:57;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:17:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:18:02;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:18:35;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:19:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:19:40;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:20:12;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:20:44;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:21:16;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:21:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:22:21;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:22:53;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:23:25;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:23:57;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:24:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:25:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:25:34;1.25;1.25;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:26:06;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:26:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:27:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:27:43;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:28:15;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:28:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:29:19;0.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:29:51;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:30:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:30:55;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:31:27;1.75;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:32:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:32:32;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:33:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:33:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:34:10;0.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:34:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:35:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:35:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:36:19;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:36:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:37:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:37:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:38:28;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:39:00;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:39:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:40:04;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:40:37;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:41:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:41:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:42:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:42:46;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:43:18;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:43:51;0.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:44:23;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:44:58;3.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:45:33;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:46:06;1.25;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:46:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:47:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:47:50;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:48:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:48:54;2.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:49:27;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:49:59;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:50:32;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:51:07;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:51:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:52:15;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:52:49;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:53:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:53:54;2.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:54:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:54:59;0.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:55:32;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:56:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:56:41;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:57:14;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:57:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:58:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:58:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T01:59:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:00:02;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:00:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:01:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:01:39;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:02:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:02:43;4.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:03:15;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:03:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:04:19;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:04:52;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:05:24;1.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:05:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:06:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:07:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:07:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:08:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:08:46;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:09:25;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:09:57;3.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:10:29;1.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:11:01;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:11:33;3.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:12:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:12:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:13:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:13:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:14:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:14:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:15:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:15:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:16:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:16:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:17:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:18:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:18:33;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:19:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:19:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:20:10;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:20:42;2.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:21:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:21:47;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:22:19;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:22:52;2.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:23:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:23:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:24:29;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:25:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:25:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:26:07;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:26:39;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:27:11;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:27:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:28:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:28:48;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:29:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:29:52;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:30:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:30:56;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-17T02:31:28;0.00;0.00;0.00
