sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2024-03-17T00:01:46;41.71;35.98;44.21;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:04:50;41.51;35.02;48.44;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:07:53;42.62;35.17;50.53;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:10:57;41.84;35.26;48.92;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:14:00;42.35;35.19;49.67;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:17:06;40.89;35.17;43.74;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:20:10;41.08;35.00;43.89;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:23:20;41.08;35.09;43.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:26:25;39.98;35.05;43.21;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:29:27;39.97;34.90;43.14;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:32:36;39.94;34.76;43.14;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:35:37;39.91;34.87;42.98;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:38:43;40.20;34.86;43.94;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:41:44;40.22;34.89;43.63;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:44:50;40.25;34.73;43.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:47:54;39.92;34.82;43.20;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:50:59;39.84;34.80;43.49;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:54:01;39.90;34.94;43.20;;
76217;Laerm;65010;50.190;18.930;2024-03-17T00:57:07;39.94;35.07;43.52;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:00:11;39.75;34.72;43.49;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:03:20;39.81;34.78;43.61;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:06:24;40.45;35.06;46.45;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:09:26;41.64;35.12;46.30;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:12:31;42.30;35.22;46.02;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:15:35;45.87;35.03;51.54;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:18:42;47.03;35.01;54.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:21:48;46.77;35.11;55.39;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:24:49;47.69;35.09;56.45;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:27:55;45.22;35.28;56.15;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:30:59;43.31;35.30;54.36;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:34:07;43.05;35.27;54.24;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:37:11;43.23;35.27;53.93;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:40:16;43.41;35.23;54.75;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:43:18;43.46;34.75;55.28;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:46:23;43.44;35.26;54.72;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:49:27;43.33;35.36;54.77;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:52:32;43.23;35.10;54.20;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:55:37;43.43;35.29;54.82;;
76217;Laerm;65010;50.190;18.930;2024-03-17T01:58:44;43.31;35.07;55.17;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:01:49;43.51;35.41;55.35;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:04:57;43.42;35.11;54.76;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:07:58;43.39;35.20;54.75;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:11:04;43.55;35.05;55.18;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:14:08;43.59;35.20;54.94;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:17:15;43.66;35.24;54.03;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:20:20;43.66;35.00;54.95;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:23:48;43.71;35.35;54.86;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:26:52;43.84;35.07;54.95;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:29:57;43.84;35.39;55.26;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:33:01;43.98;34.67;55.50;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:36:05;44.08;35.27;55.96;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:39:13;45.25;35.36;55.24;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:42:42;45.03;35.36;55.53;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:45:47;45.19;35.27;55.78;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:48:53;45.40;35.34;55.88;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:51:58;44.67;34.99;56.26;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:55:06;47.48;35.94;62.50;;
76217;Laerm;65010;50.190;18.930;2024-03-17T02:58:11;46.80;35.98;57.13;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:01:16;49.11;36.18;63.00;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:04:20;46.57;35.60;55.70;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:07:26;51.02;36.06;62.78;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:10:32;48.12;35.93;61.81;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:13:38;48.65;36.25;57.52;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:16:43;45.71;35.54;57.67;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:19:48;40.17;35.36;45.47;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:22:52;40.50;34.97;43.81;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:26:02;40.24;35.10;46.90;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:29:10;40.21;35.53;46.62;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:32:16;40.27;35.07;45.20;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:35:20;40.36;34.94;45.15;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:38:28;40.48;35.63;43.61;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:41:35;40.19;35.45;44.55;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:44:40;40.11;35.67;43.88;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:47:44;40.17;35.43;43.34;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:50:49;40.24;35.12;43.56;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:53:53;40.25;35.28;43.29;;
76217;Laerm;65010;50.190;18.930;2024-03-17T03:57:01;40.26;35.43;43.43;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:00:06;40.52;35.16;43.42;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:03:14;40.79;35.31;51.96;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:06:18;40.59;35.01;53.17;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:09:23;40.54;35.20;51.46;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:12:30;40.23;34.96;43.94;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:15:35;40.41;34.63;54.52;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:18:41;39.75;34.81;48.29;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:21:46;39.83;34.71;51.16;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:24:51;40.02;34.58;55.31;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:28:01;40.93;34.83;55.53;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:31:08;42.29;35.03;47.70;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:34:13;42.14;34.51;53.38;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:37:17;40.58;34.83;44.26;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:40:22;39.95;34.72;44.36;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:43:30;40.40;34.79;43.74;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:46:36;40.43;34.74;43.65;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:49:44;40.23;34.69;43.98;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:52:49;40.55;34.77;44.13;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:56:01;40.87;34.72;44.18;;
76217;Laerm;65010;50.190;18.930;2024-03-17T04:59:09;41.62;34.91;44.01;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:02:13;41.49;34.79;44.09;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:05:18;41.49;35.55;43.94;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:08:25;41.77;35.76;44.23;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:11:30;41.86;35.06;43.92;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:14:37;41.65;35.14;43.93;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:17:42;41.74;35.17;44.21;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:20:46;41.61;35.18;44.09;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:23:52;41.74;35.87;43.87;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:26:57;41.53;35.31;43.68;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:30:06;41.54;34.95;43.79;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:33:11;41.46;34.95;43.81;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:36:16;41.51;35.27;44.23;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:39:22;41.15;34.76;43.65;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:42:27;41.11;34.93;44.08;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:45:34;41.08;34.99;43.74;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:48:40;41.20;35.04;44.02;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:51:44;41.09;34.84;43.65;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:54:49;41.16;35.05;43.70;;
76217;Laerm;65010;50.190;18.930;2024-03-17T05:57:54;41.17;34.94;43.91;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:01:02;41.68;35.34;44.15;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:04:08;41.63;35.85;44.06;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:07:13;41.66;35.66;43.67;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:10:17;39.76;34.97;43.53;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:13:26;39.20;34.71;43.59;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:16:33;38.97;34.90;43.47;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:19:38;39.19;34.75;43.22;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:22:42;39.79;34.74;44.01;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:25:48;40.77;34.85;43.79;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:28:53;40.79;34.72;43.73;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:32:02;40.52;34.82;43.47;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:35:07;40.54;34.75;44.12;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:38:13;40.37;34.88;43.41;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:41:17;40.45;34.93;43.83;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:44:22;40.79;34.95;43.79;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:47:33;40.82;34.93;43.41;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:50:38;40.82;34.82;43.71;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:53:45;40.68;34.77;43.79;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:56:50;40.84;34.98;43.53;;
76217;Laerm;65010;50.190;18.930;2024-03-17T06:59:54;40.53;35.03;43.54;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:03:02;40.73;34.89;43.48;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:06:06;40.74;34.67;43.58;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:09:11;40.73;34.80;43.69;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:12:16;40.54;34.86;43.39;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:15:22;40.68;34.88;43.26;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:18:29;40.67;34.95;43.36;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:21:34;40.79;34.94;43.84;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:24:39;40.73;34.63;43.43;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:27:46;40.69;34.73;43.82;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:30:53;40.76;34.74;43.54;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:34:01;40.68;34.88;43.42;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:37:05;40.31;34.80;43.56;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:40:11;40.11;34.65;43.66;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:43:16;39.59;34.86;43.06;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:46:21;39.61;34.78;42.82;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:49:28;40.38;34.78;57.69;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:52:33;39.11;34.75;42.73;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:55:37;38.98;34.92;42.11;;
76217;Laerm;65010;50.190;18.930;2024-03-17T07:58:44;38.87;35.02;41.86;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:01:50;39.47;35.38;60.55;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:04:57;39.26;35.10;48.89;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:08:02;40.50;35.18;57.70;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:11:07;40.52;35.85;57.01;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:14:11;39.89;35.63;48.50;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:17:16;39.88;35.37;49.43;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:20:23;40.47;34.66;56.81;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:23:28;39.62;34.68;57.87;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:26:32;39.67;34.92;51.63;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:29:37;38.87;35.05;46.64;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:32:42;38.33;35.25;41.88;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:35:58;38.43;35.39;41.00;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:39:03;38.51;35.09;41.54;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:42:08;39.09;34.94;53.69;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:45:12;39.11;34.69;42.37;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:48:18;38.86;35.00;42.10;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:51:25;38.86;35.13;42.43;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:54:30;38.82;34.88;42.17;;
76217;Laerm;65010;50.190;18.930;2024-03-17T08:57:34;38.39;34.81;42.16;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:00:39;39.00;34.64;42.07;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:03:44;39.08;34.84;42.47;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:06:54;39.01;34.82;44.19;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:09:59;38.92;34.95;46.47;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:13:04;39.00;35.09;42.37;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:16:09;38.63;34.90;42.12;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:19:16;40.51;34.75;65.21;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:22:23;44.84;38.77;52.14;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:25:28;42.62;34.96;59.74;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:28:32;45.56;35.14;52.18;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:31:38;45.30;41.84;48.44;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:34:42;44.17;35.97;52.26;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:37:52;44.36;38.37;47.81;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:40:56;45.66;42.25;48.76;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:44:09;46.85;35.02;53.67;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:47:20;40.02;34.85;46.06;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:50:27;39.58;34.78;42.64;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:53:35;39.39;34.87;46.99;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:56:40;39.75;34.67;48.73;;
76217;Laerm;65010;50.190;18.930;2024-03-17T09:59:51;39.38;34.50;44.45;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:02:58;39.87;34.73;42.32;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:06:03;42.82;34.72;64.38;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:09:16;43.71;34.57;64.72;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:12:29;46.70;34.57;64.46;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:15:34;39.59;35.11;55.89;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:18:38;40.01;35.00;57.95;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:21:46;40.18;34.90;58.19;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:24:59;40.56;36.32;42.49;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:28:17;40.09;34.57;61.33;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:31:22;47.82;34.94;61.76;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:34:29;41.38;35.74;59.44;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:37:36;40.49;36.21;43.30;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:40:45;40.59;35.22;43.29;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:43:49;40.66;35.69;43.11;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:46:55;40.61;35.33;42.39;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:50:02;40.66;35.23;55.25;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:53:19;40.43;35.22;55.85;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:56:30;39.95;35.13;55.93;;
76217;Laerm;65010;50.190;18.930;2024-03-17T10:59:40;40.57;35.45;56.16;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:02:46;41.01;35.24;56.13;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:05:52;40.67;35.55;56.15;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:08:58;39.91;35.46;56.03;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:12:41;39.44;35.08;55.97;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:15:46;39.18;35.41;55.93;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:18:52;39.51;35.47;55.46;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:22:42;40.24;35.10;55.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:25:52;40.36;35.12;55.69;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:28:59;40.43;35.12;55.12;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:32:26;40.83;35.04;56.85;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:35:32;40.25;35.51;55.19;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:38:52;40.19;35.33;55.70;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:42:05;40.46;35.51;55.21;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:45:15;40.64;35.49;55.56;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:48:23;41.78;35.20;55.95;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:51:26;42.28;35.11;63.03;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:54:33;39.85;35.29;52.85;;
76217;Laerm;65010;50.190;18.930;2024-03-17T11:57:38;46.53;34.71;60.53;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:00:42;42.39;34.55;52.74;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:03:48;42.36;34.40;55.42;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:06:52;41.62;34.55;52.68;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:09:57;41.67;34.41;52.18;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:13:12;41.53;34.66;53.11;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:16:17;39.65;34.58;54.97;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:19:24;39.49;34.51;51.39;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:22:30;39.00;34.54;49.32;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:25:38;41.97;34.36;61.54;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:28:46;43.90;34.77;49.29;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:31:51;44.88;34.87;65.48;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:34:57;45.55;35.43;64.59;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:38:02;45.60;35.53;64.04;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:41:04;45.33;35.39;64.02;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:44:21;45.63;35.60;61.77;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:47:30;46.59;35.65;65.28;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:50:36;46.28;35.53;51.22;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:53:38;46.22;35.65;64.37;;
76217;Laerm;65010;50.190;18.930;2024-03-17T12:56:43;46.28;35.58;51.77;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:00:00;45.96;35.35;51.17;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:03:26;45.15;35.22;51.13;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:06:34;43.44;34.77;51.44;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:09:38;40.49;38.86;42.28;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:12:45;40.55;35.12;50.73;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:15:49;40.51;35.47;42.45;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:18:56;40.49;38.55;42.62;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:22:01;40.62;34.99;51.24;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:25:14;40.61;34.87;42.66;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:28:20;40.76;34.48;59.50;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:31:26;40.46;34.85;58.75;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:34:32;41.62;35.06;62.35;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:37:37;41.07;35.01;61.79;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:40:41;40.70;34.58;57.90;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:43:47;40.77;35.04;60.82;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:46:51;40.56;35.42;42.19;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:49:59;40.66;34.77;58.61;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:53:07;41.07;35.01;55.52;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:56:13;40.73;34.89;63.61;;
76217;Laerm;65010;50.190;18.930;2024-03-17T13:59:17;41.59;34.62;53.44;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:02:24;40.77;34.89;53.80;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:05:31;41.47;34.72;53.81;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:08:37;41.45;34.09;54.42;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:11:41;41.54;34.65;54.85;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:14:46;41.54;34.49;54.37;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:17:50;41.58;34.45;54.17;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:20:59;42.09;34.51;55.86;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:24:04;42.02;34.43;54.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:27:13;41.96;34.28;56.65;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:30:25;41.38;34.42;54.94;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:33:30;41.42;34.54;53.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:36:39;41.34;34.57;53.54;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:39:44;41.14;34.71;54.32;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:42:58;41.33;34.65;53.91;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:46:05;41.08;34.69;53.69;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:49:16;41.02;34.86;52.94;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:52:24;41.12;34.48;53.84;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:55:28;41.22;34.75;53.03;;
76217;Laerm;65010;50.190;18.930;2024-03-17T14:58:33;41.30;34.71;52.36;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:01:38;41.12;34.86;52.29;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:04:47;41.22;34.67;52.24;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:07:59;41.11;34.88;51.60;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:11:04;41.12;34.72;52.45;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:14:10;40.43;34.81;48.48;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:17:16;40.80;34.61;55.49;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:20:20;40.81;34.92;55.52;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:23:30;40.88;34.79;55.40;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:26:38;40.82;34.46;55.56;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:29:43;40.75;34.90;55.74;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:32:50;40.79;35.00;48.73;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:35:59;40.86;34.87;48.36;;
76217;Laerm;65010;50.190;18.930;2024-03-17T15:39:07;41.18;34.97;52.85;;
