sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-17T00:00:07;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.45;24.74;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:00:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:03:00;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.33;24.64;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:03:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:05:26;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.53;25.68;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:05:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:07:52;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.15;26.21;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:07:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:10:19;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.21;34.09;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T00:10:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:13:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:13:04;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.55;40.48;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:15:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:15:30;10.53;10.53;10.53;9.96;79.55;79.53;79.50;79.23;68.90;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:17:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:17:56;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.01;33.92;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:20:22;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.50;30.00;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T00:20:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:22:50;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.38;25.55;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T00:22:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:25:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:25:19;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.37;24.67;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:27:45;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.15;27.09;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:27:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:30:14;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.69;25.82;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T00:30:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:32:41;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.70;27.57;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T00:32:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:35:09;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.28;29.81;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:35:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:37:39;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.70;26.69;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:37:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:40:05;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.15;29.69;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T00:40:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:42:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:42:32;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.17;27.97;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T00:44:59;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.21;26.27;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:44:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:47:28;4.01;4.01;4.01;3.79;30.28;30.27;30.27;30.16;26.22;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T00:47:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:49:54;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.33;27.24;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T00:49:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:52:21;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.51;27.40;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:52:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:54:47;4.99;4.99;4.99;4.71;37.63;37.62;37.61;37.48;32.58;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T00:54:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:57:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T00:57:14;7.66;7.66;7.66;7.23;57.77;57.76;57.74;57.53;50.02;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T00:59:41;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.31;42.88;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T00:59:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:02:10;5.08;5.08;5.08;4.80;38.33;38.32;38.30;38.17;33.19;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:02:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:04:42;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.00;30.44;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:04:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:07:09;4.21;4.21;4.21;3.99;31.83;31.82;31.81;31.70;27.57;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:07:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:09:35;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.23;28.02;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:09:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:12:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:12:03;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.10;33.13;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T01:14:29;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.07;38.32;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T01:14:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:16:56;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.76;33.70;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T01:16:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:19:23;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.91;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T01:19:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:21:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:21:51;5.63;5.62;5.61;5.29;42.28;42.27;42.25;42.09;36.58;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T01:24:18;5.75;5.73;5.71;5.36;42.83;42.81;42.79;42.61;36.99;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T01:24:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:26:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:26:44;6.28;6.28;6.28;5.93;47.36;47.35;47.33;47.16;41.00;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T01:29:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:29:11;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.24;40.20;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:31:37;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.17;41.02;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:31:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:34:04;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.33;57.68;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T01:34:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:36:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:36:31;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.36;43.79;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:38:57;8.75;8.75;8.75;8.28;66.09;66.07;66.05;65.82;57.24;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:38:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:41:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:41:25;6.12;6.12;6.12;5.79;46.23;46.21;46.20;46.04;40.04;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:43:51;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.36;41.18;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:43:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:46:19;6.43;6.43;6.43;6.09;48.59;48.58;48.56;48.40;42.08;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:46:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:48:45;7.00;7.00;7.00;6.62;52.83;52.81;52.80;52.62;45.75;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:48:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:51:12;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.40;45.56;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:51:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:53:41;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.91;45.14;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:53:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:56:10;6.51;6.51;6.51;6.16;49.19;49.18;49.16;49.00;42.60;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T01:56:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T01:58:38;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.61;47.48;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T01:58:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:01:04;7.35;7.34;7.34;6.94;55.43;55.42;55.40;55.21;48.01;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T02:01:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:03:30;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.79;44.16;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:03:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:05:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:05:58;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.33;43.76;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:08:25;6.38;6.38;6.38;6.03;48.14;48.13;48.11;47.95;41.69;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:08:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:10:54;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.36;45.53;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:10:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:13:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:13:21;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.85;45.95;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:15:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:15:49;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.19;45.38;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T02:18:15;58.13;58.07;57.95;54.66;436.48;436.37;436.21;434.56;377.64;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:18:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:20:41;25.91;25.89;25.86;24.42;194.98;194.93;194.86;194.15;168.76;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:20:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:23:44;7.67;7.67;7.67;7.25;57.88;57.86;57.85;57.65;50.13;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:23:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:26:11;12.11;12.11;12.11;11.45;91.40;91.38;91.35;91.04;79.16;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T02:26:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:28:38;8.45;8.43;8.38;7.88;62.90;62.88;62.85;62.58;54.33;0.47
77580;SPS30;66723;41.468;13.560;2024-03-17T02:28:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:31:08;7.52;7.51;7.50;7.07;56.48;56.47;56.45;56.24;48.87;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T02:31:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:33:36;7.27;7.27;7.27;6.88;54.92;54.90;54.89;54.70;47.56;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:33:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:36:04;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.93;46.89;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T02:36:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:38:34;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.50;43.91;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:38:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:41:21;7.72;7.72;7.72;7.30;58.29;58.27;58.26;58.06;50.48;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:41:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:43:47;7.60;7.60;7.60;7.19;57.40;57.38;57.37;57.17;49.71;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T02:43:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:46:14;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.27;52.41;0.40
77580;SPS30;66723;41.468;13.560;2024-03-17T02:46:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:48:43;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.94;52.12;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T02:48:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:51:13;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.20;58.44;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:51:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:53:43;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.15;59.26;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:53:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:56:11;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.66;51.01;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T02:56:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T02:58:42;8.68;8.68;8.68;8.21;65.53;65.51;65.49;65.27;56.75;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T02:58:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:01:12;9.85;9.85;9.85;9.31;74.36;74.34;74.32;74.06;64.40;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:01:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:03:40;10.18;10.18;10.18;9.62;76.84;76.82;76.80;76.53;66.54;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:03:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:06:06;10.31;10.31;10.31;9.75;77.83;77.81;77.79;77.52;67.40;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:06:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:08:39;8.22;8.22;8.22;7.77;62.08;62.07;62.05;61.83;53.77;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:08:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:11:07;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.80;48.52;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:11:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:13:40;8.27;8.27;8.27;7.82;62.44;62.42;62.40;62.19;54.08;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:13:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:16:11;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.90;52.09;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:16:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:18:44;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.09;47.91;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:18:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:21:11;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.19;51.47;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:21:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:23:40;8.64;8.64;8.64;8.17;65.24;65.22;65.21;64.98;56.50;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:23:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:26:06;9.31;9.31;9.31;8.80;70.29;70.27;70.25;70.01;60.88;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:26:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:28:35;18.84;18.84;18.84;17.81;142.23;142.20;142.15;141.66;123.18;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T03:28:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:31:02;12.33;12.33;12.33;11.66;93.10;93.07;93.05;92.73;80.63;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:31:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:33:28;11.18;11.18;11.18;10.56;84.34;84.32;84.30;84.00;73.03;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T03:33:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:35:54;9.68;9.68;9.67;9.13;72.94;72.92;72.90;72.63;63.14;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T03:35:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:38:21;7.19;7.19;7.17;6.77;54.07;54.05;54.03;53.83;46.78;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T03:38:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:40:48;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.29;49.81;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:40:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:43:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:43:15;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.55;48.30;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:45:42;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.31;44.62;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:45:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:48:12;7.12;7.12;7.12;6.73;53.75;53.73;53.72;53.53;46.55;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:48:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:50:39;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.78;44.15;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:50:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:53:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:53:06;7.28;7.28;7.28;6.88;54.97;54.96;54.95;54.76;47.61;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T03:55:32;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.60;54.44;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T03:55:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:57:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T03:57:59;8.85;8.85;8.85;8.37;66.84;66.82;66.80;66.57;57.89;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:00:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:00:25;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.08;54.85;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:02:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:02:55;7.85;7.85;7.85;7.42;59.27;59.25;59.23;59.03;51.33;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T04:05:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:05:21;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.89;49.47;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:07:48;6.95;6.95;6.95;6.58;52.50;52.49;52.47;52.29;45.47;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:07:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:10:15;6.39;6.39;6.39;6.04;48.23;48.21;48.20;48.03;41.77;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:10:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:13:02;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.31;40.27;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:13:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:15:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:15:29;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.99;45.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:17:55;8.31;8.31;8.31;7.86;62.73;62.71;62.69;62.48;54.33;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:17:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:20:21;8.62;8.62;8.62;8.15;65.11;65.09;65.07;64.85;56.39;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:20:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:22:47;7.89;7.89;7.89;7.46;59.59;59.57;59.55;59.35;51.61;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:22:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:25:13;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.71;53.66;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:25:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:27:40;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.98;51.29;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:27:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:30:07;15.18;15.18;15.18;14.36;114.63;114.61;114.57;114.18;99.28;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:30:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:32:37;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.08;70.50;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T04:32:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:35:03;13.09;13.09;13.09;12.37;98.81;98.79;98.76;98.42;85.58;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:35:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:37:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:37:33;9.34;9.34;9.34;8.83;70.53;70.51;70.49;70.25;61.08;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T04:40:06;6.68;6.68;6.68;6.32;50.47;50.45;50.44;50.27;43.71;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:40:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:42:35;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.22;53.23;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T04:42:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:45:05;7.64;7.64;7.63;7.22;57.62;57.61;57.59;57.39;49.90;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T04:45:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:47:35;8.77;8.77;8.77;8.30;66.24;66.23;66.21;65.98;57.37;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:47:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:50:02;7.79;7.79;7.79;7.37;58.83;58.81;58.80;58.59;50.95;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:50:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:52:30;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.29;50.69;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:52:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:54:57;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.27;45.45;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T04:54:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:57:23;7.04;7.04;7.04;6.66;53.20;53.19;53.17;52.99;46.08;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:57:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T04:59:50;6.89;6.89;6.89;6.52;52.04;52.02;52.01;51.83;45.07;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T04:59:50;;;;;;;;;;
