sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T00:13:12;5.53;;8.29;7.97;6827.4;;3549.8;3518.8;6827.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T00:28:12;6.55;;9.22;8.89;8191.4;;4913.8;4878.6;8191.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T00:43:12;6.43;;9.11;8.78;8047.3;;4769.7;4734.9;8047.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T00:57:11;7.51;;10.04;9.66;9302.8;;6023.8;5977.5;9302.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T01:12:11;5.65;;8.4;8.08;6999.6;;3722.1;3690.5;6999.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T01:27:11;7.57;;9.76;9.17;8552.3;;5265.5;5172.8;8550.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T01:41:39;5.95;;8.67;8.4;7430.8;;4153.2;4120.3;7430.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T01:55:58;5.89;;8.62;8.35;7359.0;;4081.4;4048.8;7358.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T02:09:57;6.91;;9.55;9.22;8665.9;;5388.3;5351.6;8665.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T02:23:57;6.73;;9.33;8.95;8294.6;;5015.8;4973.8;8294.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T02:37:56;8.11;;10.64;10.26;10155.8;;6878.0;6836.8;10155.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T02:51:55;8.47;;10.91;10.47;10465.8;;7186.0;7131.5;10465.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T03:05:54;8.53;;11.02;10.64;10725.4;;7447.6;7404.2;10725.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T03:19:53;9.91;;12.27;11.78;5893.9;;2616.0;2567.7;5893.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T03:33:52;9.73;;12.11;11.62;5639.1;;2360.4;2308.3;5638.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T03:47:52;10.15;;12.33;11.78;5853.6;;2571.6;2498.8;5852.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T04:01:51;9.55;;11.94;11.51;5489.7;;2211.8;2164.7;5489.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T04:15:50;9.97;;12.33;11.84;5960.6;;2682.5;2632.6;5960.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T04:30:18;10.09;;12.44;11.94;6096.2;;2817.6;2764.8;6095.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T04:44:37;10.03;;12.22;11.62;5641.1;;2358.5;2282.1;5640.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T04:59:38;9.55;;11.78;11.24;11626.5;;8344.4;8272.7;11625.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T05:14:37;10.21;;12.49;11.94;6122.7;;2842.8;2782.0;6122.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T05:28:36;9.73;;12.11;11.67;5729.4;;2451.4;2403.7;5729.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T05:42:36;9.85;;12.11;11.56;5563.6;;2282.8;2218.1;5562.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T05:56:35;9.91;;12.11;11.56;5544.3;;2262.5;2191.4;5543.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T06:10:34;10.09;;12.0;11.18;11508.4;;8217.8;8094.0;11506.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T06:24:33;9.73;;12.05;11.51;5470.4;;2190.0;2127.6;5469.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T06:39:01;7.87;;10.36;9.93;9680.4;;6401.1;6351.4;9679.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T06:53:21;9.73;;11.89;11.24;11652.8;;8369.0;8286.2;11651.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T07:08:21;8.23;;10.64;10.15;10037.6;;6756.6;6695.5;10036.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T07:23:21;8.17;;10.58;10.15;10012.4;;6732.6;6679.3;10011.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T07:37:20;8.35;;10.75;10.2;10125.5;;6844.0;6779.7;10124.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T07:51:19;7.21;;9.82;9.49;9055.0;;5777.3;5739.5;9054.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T08:06:19;6.25;;8.95;8.62;7795.5;;4517.9;4483.7;7795.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T08:21:48;6.31;;8.95;8.62;7780.0;;4501.3;4460.6;7779.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T08:36:36;5.71;;8.4;8.08;7007.0;;3728.9;3693.8;7006.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T08:50:56;5.35;;8.02;7.64;6349.3;;3069.1;3022.6;6348.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T09:04:55;5.05;;7.86;7.58;6216.2;;2938.7;2909.5;6215.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T09:18:54;4.87;;7.69;7.42;5968.9;;2690.9;2659.7;5968.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T09:32:53;4.39;;7.26;6.99;5411.5;;2134.0;2107.4;5411.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T09:46:52;4.45;;7.26;6.99;5334.6;;2055.6;2019.5;5334.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T10:00:52;5.05;;7.53;6.99;5371.8;;2085.6;2005.0;5370.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T10:14:51;4.51;;7.31;6.99;5379.0;;2099.3;2059.3;5378.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T10:29:19;4.63;;7.2;6.77;5083.6;;1799.8;1735.2;5082.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T10:44:07;3.6;;6.55;6.33;4404.8;;1127.3;1103.2;4404.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T10:58:27;4.09;;6.99;6.77;5053.7;;1776.3;1750.7;5053.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T11:13:59;3.73;;6.66;6.44;4589.7;;1312.3;1288.1;4589.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T11:29:58;3.85;;6.71;6.39;4506.1;;1226.3;1187.7;4505.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T11:44:17;3.79;;6.71;6.49;4663.0;;1385.6;1361.2;4662.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T11:58:16;4.15;;7.04;6.77;5081.0;;1803.6;1777.8;5080.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T12:12:16;4.45;;6.93;6.39;4514.6;;1227.1;1140.7;4512.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T12:26:15;3.6;;6.55;6.33;4436.6;;1159.1;1134.9;4436.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T12:40:14;3.73;;6.66;6.44;4581.2;;1303.8;1279.7;4581.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T12:54:13;4.69;;7.31;6.88;5236.0;;1952.9;1891.7;5235.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T13:08:41;3.54;;6.49;6.28;4358.8;;1081.5;1058.1;4358.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T13:23:01;3.79;;6.71;6.49;4656.5;;1379.2;1354.8;4656.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T13:37:00;3.91;;6.82;6.6;4801.0;;1523.6;1498.6;4800.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T13:50:59;3.67;;6.55;6.33;4427.9;;1150.1;1124.2;4427.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T14:05:27;3.73;;6.66;6.44;4531.6;;1254.2;1230.2;4531.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T14:19:46;3.73;;6.66;6.39;4521.0;;1243.6;1219.7;4520.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T14:34:15;3.12;;6.11;5.9;10346.0;;7068.7;7046.9;10345.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T14:48:34;3.36;;6.17;5.79;10185.9;;6903.6;6851.3;10185.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T15:02:33;3.0;;5.9;5.57;9868.6;;6588.3;6549.0;9868.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T15:17:01;2.28;;5.24;4.97;8987.7;;5707.6;5671.8;8987.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T15:31:21;2.7;;5.68;5.46;9654.1;;6375.1;6344.7;9653.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T15:45:20;2.22;;5.19;4.91;8923.7;;5644.0;5611.7;8923.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T15:59:19;2.1;;5.19;5.02;9072.9;;5795.6;5777.9;9072.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T16:13:18;1.68;;4.8;4.7;8522.3;;5245.1;5229.0;8522.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T16:27:17;2.28;;5.35;5.19;9309.9;;6032.7;6014.1;9309.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T16:42:17;2.76;;5.79;5.57;9850.5;;6572.7;6549.9;9850.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T16:57:46;3.85;;6.55;6.11;10634.2;;7350.4;7288.1;10633.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T17:12:06;3.42;;6.39;6.17;10719.1;;7441.8;7418.9;10718.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T17:26:05;3.79;;6.6;6.28;10853.6;;7572.8;7527.8;10852.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T17:40:04;3.67;;6.44;6.06;10532.0;;7249.2;7193.0;10531.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T17:54:03;3.24;;6.22;6.0;10494.6;;7217.2;7195.1;10494.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T18:08:02;3.18;;6.17;5.95;10404.2;;7126.9;7105.0;10404.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T18:22:01;3.24;;6.22;6.0;10515.2;;7237.9;7215.7;10515.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T18:36:30;4.39;;7.09;6.71;4983.0;;1701.3;1650.0;4982.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T18:50:49;4.09;;6.99;6.77;5011.6;;1734.1;1708.7;5011.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T19:04:48;4.45;;7.31;7.04;5446.4;;2169.0;2142.2;5446.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T19:19:16;4.99;;7.69;7.37;5909.9;;2629.6;2583.8;5909.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T19:33:36;5.11;;7.91;7.64;6349.6;;3072.0;3042.1;6349.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T19:47:35;4.45;;7.31;7.09;5518.4;;2241.0;2213.7;5518.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T20:01:34;5.35;;7.91;7.48;6065.8;;2782.5;2717.7;6064.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T20:16:02;5.17;;7.97;7.69;6445.4;;3167.9;3138.1;6445.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T20:30:22;6.25;;8.78;8.29;7328.0;;4045.4;3981.6;7327.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T20:44:50;5.35;;8.13;7.86;6612.5;;3335.0;3304.7;6612.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T20:59:38;5.41;;8.13;7.86;6662.9;;3385.3;3354.3;6662.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T21:13:57;5.41;;7.97;7.48;6104.0;;2820.1;2751.7;6102.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T21:28:26;3.67;;6.6;6.39;4505.4;;1228.0;1204.1;4505.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T21:43:14;3.79;;6.71;6.49;4668.9;;1391.5;1367.1;4668.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T21:57:33;3.06;;6.06;5.9;10288.1;;7010.8;6989.3;10288.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T22:11:33;4.21;;6.93;6.55;4738.1;;1456.6;1406.7;4737.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T22:25:32;4.75;;7.48;7.15;5625.6;;2345.5;2302.0;5625.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T22:39:31;4.93;;7.75;7.53;6128.7;;2851.2;2822.4;6128.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T22:53:30;4.63;;7.48;7.2;5686.7;;2409.2;2381.7;5686.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T23:09:34;4.93;;7.75;7.48;6067.7;;2790.0;2759.5;6067.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T23:25:35;5.41;;8.18;7.91;6740.5;;3462.9;3432.2;6740.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T23:40:03;5.59;;8.35;8.02;6925.0;;3647.0;3612.3;6924.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-17T23:54:22;6.07;;8.78;8.46;7537.3;;4259.7;4226.5;7537.0;
